Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.88618755341,120.745193481,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-04-15,05:10:00
-8.59714221954,119.16166687,30,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-04-15,05:10:00
-0.00855595525354,117.296684265,30,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-15,05:10:00
0.0537122301757,116.694267273,62,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-15,05:10:00
0.267739206553,116.590301514,51,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-15,05:10:00
1.98783993721,117.378318787,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-04-15,05:10:00
1.98452556133,117.356658936,48,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-04-15,05:10:00
2.18145227432,117.446327209,60,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-04-15,05:10:00
-8.11965752,112.92627716,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-14,17:01:32.000000
-8.12025547,112.92943573,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-14,17:01:32.000000
-8.12076283,112.93209839,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-14,17:01:32.000000
1.06016564,117.67722321,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
1.06226683,117.67826843,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
0.67073941,117.46192932,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
0.66794151,117.46373749,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
0.63319129,117.54449463,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
0.09390084,117.46583557,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
0.03059963,117.45228577,8,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
0.02527822,117.45145416,8,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
0.02761764,117.45249176,8,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-0.11595351,116.94493866,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-0.11574691,116.94622803,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-0.11517612,116.94268799,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-0.58416122,117.38613129,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-0.69426936,116.93874359,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-0.85665083,117.18577576,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-0.96310055,117.14784241,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-1.84409392,115.86107635,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-1.84983444,115.86011505,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-1.84448814,115.86078644,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-1.85022604,115.85983276,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-1.86731029,115.85618591,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-1.87266815,115.88835144,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-1.87836993,115.88724518,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-14,16:58:41.000000
-2.06363654,115.56872559,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-04-14,16:58:41.000000
-8.19819164,119.07064819,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-14,17:00:07.000000
-8.19746304,119.06629181,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-14,17:00:07.000000
-8.19839668,119.06717682,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-14,17:00:07.000000
-8.19910812,119.07125092,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-14,17:00:07.000000
-8.24617577,117.98155975,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-14,17:00:07.000000
2.78007627,125.40559387,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-14,16:57:16.000000
2.77942586,125.40533447,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-14,16:57:16.000000
2.77606153,125.40464783,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-14,16:57:16.000000
3.48776531,117.85263062,8,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-04-14,16:57:16.000000
1.69973457,127.87791443,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-04-14,16:57:16.000000

