Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.488762,116.019,100,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:40:58
0.516358,116.021,96,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:40:58
-1.31229,104.058,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:40:58
-1.314,104.047,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:40:58
-1.29905,104.056,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:40:58
-1.30078,104.045,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:40:58
-1.30249,104.034,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:40:58
0.593488,116.086,61,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:40:58
-1.1782,104.246,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-20,05:40:58
0.8892,116.828,82,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-20,05:40:58
2.77501,125.407,87,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-20,05:40:58
2.77352,125.397,54,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-20,05:40:58
1.77482,118,74,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-20,05:40:58
1.78531,117.929,49,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-20,05:40:58
1.99159,117.285,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-20,05:40:58
2.09617,117.217,47,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-20,05:40:58
2.10098,117.157,96,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-20,05:40:58
2.44957,117.939,85,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-20,05:40:58
2.50096,117.892,99,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-20,05:40:58
2.69651,117.754,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-20,05:40:58
2.84836,117.623,44,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-20,05:40:58
1.0807,104.278,53,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-09-20,05:40:58
-8.4073,124.046,74,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:38:07
-8.40868,124.037,45,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:38:07
-8.78287,121.294,73,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:38:07
-8.67834,119.818,87,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:38:07
-9.05348,117.133,53,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.41622,121.069,82,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:38:07
-8.41757,121.06,25,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:38:07
-8.93564,117.246,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.93671,117.239,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.75395,118.045,86,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.86348,115.99,81,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.46509,118.392,95,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.46616,118.384,91,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.58086,117.494,65,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.42122,118.099,51,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.4663,117.447,89,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.19842,119.07,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.24567,118.1,77,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.24673,118.093,94,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.2478,118.086,71,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.2848,117.842,64,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.23321,118.048,43,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.18941,117.669,28,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.18031,117.639,94,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.1726,117.645,79,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.167,117.637,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-8.17016,117.616,55,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-20,05:38:07
-7.86858,114.45,65,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-20,05:38:07
-7.85022,114.143,81,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-20,05:38:07
-7.59967,112.228,41,DIWEK,KAB. JOMBANG,JAWA TIMUR,snpp,2019-09-20,05:38:07
-7.39338,111.659,60,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-09-20,05:38:07
-5.913,120.533,58,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-09-20,05:38:07
-5.46506,119.572,77,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2019-09-20,05:38:07
-3.21628,127.051,61,NAMLEA,KAB. BURU,MALUKU,snpp,2019-09-20,05:38:07
-3.89933,122.418,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-20,05:38:07
-9.96541,123.957,82,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:36:41
-10.1911,120.522,71,WULAWAIJELU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:36:41
-10.1701,120.386,89,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:36:41
-10.1561,120.253,71,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:36:41
-3.2374,121.728,79,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-09-20,05:39:32
-3.86689,116.222,71,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-3.56235,116.225,82,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-3.48548,115.883,96,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-2.57821,121.372,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-20,05:39:32
-3.26445,115.653,92,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-3.27745,115.567,100,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-3.2707,115.566,80,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-3.44953,113.677,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.40506,113.824,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.43148,113.649,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-4.51926,105.654,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-20,05:39:32
-4.52061,105.644,47,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-20,05:39:32
-4.49204,105.76,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-20,05:39:32
-4.49337,105.75,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-20,05:39:32
-4.50674,105.652,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-20,05:39:32
-3.13398,114.094,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.15868,113.782,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.15991,113.773,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.15146,113.78,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.15268,113.772,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.83861,115.827,100,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-3.14547,113.771,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.14669,113.763,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.13824,113.77,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.91183,115.247,84,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-2.91292,115.239,63,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-2.81183,115.823,81,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-3.09491,113.915,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.2495,112.859,85,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.87727,115.263,52,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-3.26671,112.484,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.28869,112.337,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.19894,112.728,66,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.24651,112.351,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.79945,115.065,28,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-3.28673,111.851,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.12595,112.862,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.8735,121.047,77,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-20,05:39:32
-3.11837,112.861,66,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.08255,112.893,60,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.56121,116.275,78,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-3.14735,112.349,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.05141,112.841,86,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.10389,112.482,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.1053,112.472,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.11602,112.344,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.06139,112.626,62,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.06232,112.567,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.66881,115.121,63,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-3.00672,112.884,42,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.0546,112.566,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.1277,111.971,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.01448,112.677,66,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.98191,112.843,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.00681,112.676,97,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.441,116.399,79,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-2.93192,112.92,37,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.649,114.725,27,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.58934,115.071,32,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-2.64211,114.724,81,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.33354,116.53,73,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-2.34471,116.412,49,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-2.45839,115.616,69,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-2.85043,112.9,22,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.93717,112.313,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.51243,121.613,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-20,05:39:32
-2.89864,112.467,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.91512,112.3,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.90585,112.309,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.90728,112.299,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.26547,116.533,52,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-2.24555,116.53,52,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-2.39794,115.345,44,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-20,05:39:32
-3.04532,110.962,89,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.03321,110.985,73,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.85166,112.161,73,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.86657,112.06,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.02818,110.96,28,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.17913,116.521,46,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-2.7054,112.889,62,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.6979,112.89,56,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.97955,110.977,87,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.96225,110.917,32,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.86236,111.53,47,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.97655,110.702,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.89837,111.055,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.93712,110.789,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
