Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.96783161163,124.616737366,51,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:17:00
-9.40872955322,125.059936523,80,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:17:00
-9.35993480682,124.945007324,54,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:17:00
-8.85261440277,118.038665771,29,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:17:00
-5.92097949982,120.490150452,57,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-10-29,05:17:00
-3.02514696121,113.958869934,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,05:17:00
-3.03043293953,113.921875,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,05:17:00
-7.55429887772,107.939002991,68,BOJONG GAMBIR,KAB. TASIKMALAYA,JAWA BARAT,aqua,2019-10-29,06:56:00
-7.53960752487,107.938102722,72,PENDEUY,KAB. GARUT,JAWA BARAT,aqua,2019-10-29,06:56:00
-4.93640899658,105.875740051,24,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-29,06:56:00
-4.84621286392,105.77444458,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-29,06:56:00
-4.54795646667,104.218284607,67,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-29,06:56:00
-4.60725784302,103.827957153,55,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-29,06:56:00
-4.13223981857,104.77494812,67,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-29,06:56:00
-3.89661192894,105.808685303,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-29,06:56:00
-3.92705106735,105.624839783,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-29,06:56:00
-3.80063891411,105.760597229,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-29,06:56:00
-3.74464225769,103.753166199,65,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-29,06:56:00
-2.75618267059,106.242332458,62,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-29,06:56:00
-2.89028096199,105.201087952,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-29,06:56:00
-2.75742268562,106.007705688,63,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-29,06:56:00
-2.85602402687,105.171081543,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-29,06:56:00
-2.76101899147,105.631706238,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-29,06:56:00
-2.62100839615,105.339042664,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-29,06:56:00
-2.61846256256,105.351615906,31,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-29,06:56:00
-2.39259552956,104.345001221,31,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-29,06:56:00
0.83149933815,122.890991211,45,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-10-29,05:17:00
-2.2910861969,104.200828552,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-29,06:56:00
0.929404973984,122.617294312,19,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-10-29,05:17:00
-10.3024,123.74,59,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.2541,123.928,65,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.2552,123.92,100,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.2456,123.887,64,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.2139,123.858,59,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.1737,123.987,80,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.1749,123.98,96,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.1861,123.901,74,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.1483,124.016,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.1064,124.16,27,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.1064,124.051,66,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.1189,123.916,67,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.0285,124.39,90,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.0362,124.337,81,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.95709,124.496,83,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.96288,124.342,84,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.0042,123.964,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.98259,124.063,87,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.85678,124.684,41,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.94833,123.956,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.94943,123.948,97,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.90284,123.918,100,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.73599,124.628,69,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.71849,124.7,67,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.70804,124.654,33,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.6703,124.768,61,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.64356,124.808,99,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.65291,124.698,17,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.6811,124.506,68,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.63577,124.673,63,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.61394,124.774,92,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.58216,124.68,46,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.60274,124.541,55,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.1619,120.643,68,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.61064,124.345,91,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.57383,124.453,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.1479,120.364,30,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.51918,124.731,81,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.52024,124.723,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.54717,124.54,98,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.51776,124.693,77,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.45458,125.076,100,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.45564,125.068,85,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.51524,124.663,86,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.58213,124.203,97,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.58328,124.195,96,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.45209,124.876,89,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.50156,124.449,75,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.50264,124.442,71,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.49909,124.419,61,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.49626,124.343,84,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-10.0187,120.401,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.35837,124.951,73,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.43755,124.41,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.34173,124.971,81,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.42604,124.393,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.39538,124.577,65,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.48431,123.928,77,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.32311,124.923,92,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.32635,124.902,82,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.34635,124.532,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.33848,124.538,45,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.26739,124.974,49,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.3324,124.485,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.28448,124.718,60,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.8359,120.487,91,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.837,120.48,100,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-9.14395,125.08,87,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-6.92785,134.198,0,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-10-29,05:05:42
-8.34391,124.97,94,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-8.3174,125.009,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-8.69649,121.933,75,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-8.6979,121.923,82,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-8.45304,123.502,54,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-8.44157,123.532,100,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-8.61127,122.042,54,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-7.89273,126.39,87,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-29,05:05:42
-7.72442,126.827,73,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-29,05:05:42
-8.257,122.966,52,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-29,05:05:42
-8.82219,118.558,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.81107,118.568,75,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.81246,118.558,84,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.82408,118.399,65,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-7.62076,126.665,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-29,05:05:42
-8.84258,118.034,42,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.7443,118.632,77,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.75874,118.522,98,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.83154,117.964,96,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.92395,117.245,68,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.85172,117.728,88,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.91762,117.21,69,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.816,117.927,83,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.67245,118.937,96,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.67514,118.918,82,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.72836,118.53,39,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.6631,118.936,94,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.66569,118.918,89,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.71884,118.528,97,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.6564,118.916,96,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.7342,118.269,81,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.74131,118.216,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.74267,118.206,63,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.93513,116.749,43,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.73154,118.215,77,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.72299,118.204,80,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.83292,117.121,80,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.62956,118.474,85,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.62003,118.472,88,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.51943,118.789,52,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.85765,116.088,26,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.47365,118.992,46,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.56221,118.317,38,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.8097,116.17,83,PRAYA BARAT DAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.81056,116.163,60,PRAYA BARAT DAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.60893,117.374,92,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.79603,115.917,56,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.79701,115.909,53,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.57177,117.418,69,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.39831,118.603,44,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.74739,115.838,45,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.36628,118.626,81,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.49067,117.548,100,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.49149,117.541,46,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.3249,118.647,31,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.48121,117.298,50,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.48435,117.274,22,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.48443,117.266,58,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.29112,118.533,95,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.45722,117.311,71,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.28174,118.531,46,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-8.42686,117.141,49,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-29,05:05:42
-5.33467,123.135,61,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-5.27957,123.158,66,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-4.94125,122.63,83,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-4.66662,121.757,58,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-4.59432,121.616,82,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-4.44414,122.34,56,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-4.52651,121.773,90,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-4.50821,121.848,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-4.51919,121.772,88,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-4.48605,121.672,59,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-4.25758,122.289,71,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-4.27865,121.564,40,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-3.89984,122.423,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-3.90099,122.415,86,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-3.95612,121.756,75,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-4.02241,119.695,59,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,snpp,2019-10-29,05:07:08
-3.75506,119.826,72,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2019-10-29,05:07:08
-3.33386,122.262,75,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-10-29,05:07:08
-3.91084,116.182,90,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-29,05:07:08
-3.80429,115.448,34,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-29,05:07:08
-3.77033,115.45,37,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-29,05:07:08
-3.77134,115.443,67,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-29,05:07:08
-3.59052,115.81,76,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-29,05:07:08
-3.63856,114.964,40,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-29,05:07:08
-2.58024,121.378,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-29,05:07:08
-3.40087,114.895,48,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-29,05:07:08
-2.20815,121.325,69,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:07:08
-3.22749,114.042,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,05:07:08
-3.22939,113.944,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,05:07:08
-3.13221,114.047,22,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,05:07:08
-3.39975,112.002,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-29,05:07:08
-2.02626,121.118,37,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:07:08
-3.11004,113.813,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,05:07:08
-3.02768,113.955,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,05:07:08
-1.98059,120.954,77,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:07:08
-1.81807,121.565,46,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.57026,121.824,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.57152,121.768,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.38885,122.929,80,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.54429,121.9,62,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.38316,122.921,68,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.53613,121.907,55,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.53731,121.899,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.5326,121.883,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.53376,121.875,71,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.37044,122.868,93,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.51395,121.911,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.51627,121.896,75,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.50926,121.895,47,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
