Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-2.775104,133.211507,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-09-13,01:20:38.000000
-5.584526,132.725204,9,DULLAH SELATAN,KAB. MALUKU TENGGARA,MALUKU,landsat8,2020-09-13,01:21:26.000000
-7.866364,131.306336,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.866635,131.306338,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.866906,131.306339,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.866362,131.306608,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.866633,131.30661,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.866905,131.306611,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.866361,131.30688,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.866632,131.306881,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-8.007617,131.309572,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-8.007616,131.309844,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.230003,131.4018,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.230275,131.401801,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.257658,131.402218,7,NOT FOUND,landsat8,2020-09-13,01:21:50.000000
-7.079309,131.912823,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.197696,131.921443,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.198499,131.923076,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.19877,131.923078,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.198497,131.923348,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.206598,131.928013,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.206869,131.928015,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.206597,131.928284,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.207139,131.928288,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.20741,131.92829,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.204913,131.937229,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:21:50.000000
-7.866364,131.306336,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:22:14.000000
-7.866635,131.306338,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:22:14.000000
-7.866906,131.306339,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:22:14.000000
-7.866362,131.306608,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:22:14.000000
-7.866633,131.30661,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:22:14.000000
-7.866905,131.306611,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:22:14.000000
-7.866361,131.30688,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:22:14.000000
-7.866632,131.306881,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:22:14.000000
-8.007617,131.309572,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:22:14.000000
-8.007616,131.309844,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-13,01:22:14.000000
