Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-02-13
Waktu akuisisi,06:30:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
106.509857,-6.210443,36,CIKUPA,KAB. TANGERANG,BANTEN
104.017029,-4.587566,29,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
101.660378,-3.151948,51,KETAHUN,KAB. BENGKULU UTARA,BENGKULU
102.767128,0.190799,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU
99.285912,0.318294,48,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT
102.508972,0.879996,79,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU
101.773956,1.009182,50,SIAK,KAB. SIAK,RIAU
100.520386,1.449952,68,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
101.115166,1.760766,51,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
101.200653,1.926023,37,DUMAI BARAT,KOTA DUMAI,RIAU
99.187912,1.728292,38,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA
99.172562,1.726072,52,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA
100.162758,2.549668,64,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA
96.325844,4.044389,31,KUALA,KAB. NAGANRAYA,ACEH
96.241013,4.117435,61,KUALA,KAB. NAGANRAYA,ACEH
96.235657,4.107715,67,KUALA,KAB. NAGANRAYA,ACEH
95.919365,4.404561,48,WOYLA BARAT,KAB. ACEH BARAT,ACEH
95.894066,4.400599,34,TEUNOM,KAB. ACEH JAYA,ACEH
