Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58096409,121.38130188,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-04-10,05:45:35
-3.02601862,115.17256165,33,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-04-10,05:45:35
-2.79753041,112.73258972,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-04-10,05:45:35
-2.57897806,110.84033966,59,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-04-10,05:45:35
-1.12652588,114.49488831,45,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-04-10,05:45:35
-0.66681224,114.66262054,52,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-04-10,05:45:35
0.67000765,123.08495331,55,BULANGO UTARA,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-04-10,05:45:35
0.59388417,120.42945862,66,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-04-10,05:47:01
-0.61527783,109.92575073,32,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-04-10,05:47:01
-0.27447388,109.60131073,61,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-10,05:47:01
-0.28325298,109.48722839,63,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-10,05:47:01
-0.09514648,109.46489716,59,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-10,05:47:01
0.1159332,109.26429749,54,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-10,05:47:01
0.21232763,109.2421875,26,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-10,05:47:01
0.31796551,109.11338043,72,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-10,05:47:01
0.54256207,109.01171875,64,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-10,05:47:01
0.59173894,109.05713654,65,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-04-10,05:47:01
0.74685746,108.98760986,68,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-04-10,05:47:01
1.49956608,109.11586761,77,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-10,05:47:01
1.9113394,109.4524765,92,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-10,05:47:01
1.90977621,109.44250488,91,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-10,05:47:01
2.02009845,100.78645325,67,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-04-10,05:47:01
3.72242951,108.25370789,57,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-10,05:48:25
3.82811022,108.34352875,64,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-10,05:48:25
4.00958252,108.01464844,54,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-10,05:48:25
