Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.69538736,117.74826813,45,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-07-27,18:00:06
1.939147,117.24354553,86,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-07-27,18:00:06
0.87051636,101.98371124,53,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-07-27,18:01:30
0.20290793,101.85472107,43,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-27,18:01:30
0.07104266,101.87123871,31,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-27,18:01:30
-2.24809384,113.96625519,58,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-27,18:01:30
-2.30229092,114.06920624,36,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-27,18:01:30
-2.30370092,114.07832336,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-27,18:01:30
-2.32774448,114.08402252,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-27,18:01:30
-2.33957696,114.11034393,37,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-27,18:01:30
-0.84087598,101.99302673,95,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-07-27,18:01:30
-4.7805047,105.27837372,52,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-07-27,18:02:56
-8.20186806,119.0756073,96,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-27,18:02:56
-7.6935873,108.99713898,68,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-07-27,18:04:22
