Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.731841981411,124.314544678,29,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2018-04-15,02:37:00
1.18621063232,117.701629639,15,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-04-15,02:37:00
-1.39772808552,120.752502441,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2018-04-15,02:37:00
-2.77337884903,122.021461487,32,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-04-15,02:37:00
-2.42011642456,115.252815247,48,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-04-15,02:37:00
-2.4216003418,115.262680054,35,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-04-15,02:37:00
-2.58884382248,115.382003784,71,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-04-15,02:37:00
-8.20268917084,119.071807861,42,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-04-15,02:37:00
-8.10355186462,117.943244934,38,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-04-15,02:37:00
-9.38405323029,119.280197144,58,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2018-04-15,02:37:00
