Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.36830198765,101.491378784,27,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-09,04:13:00
0.198316782713,101.585105896,89,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-09,04:13:00
0.194064095616,101.613502502,84,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-09,04:13:00
-0.00219819694757,101.60193634,66,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-09,04:13:00
-0.1232175529,102.405822754,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-09,04:13:00
-0.130558982491,102.399742126,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-09,04:13:00
-0.0669226944447,101.528396606,73,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-09,04:13:00
-0.125484287739,101.60773468,82,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-09,04:13:00
-0.12991297245,101.63671875,84,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-09,04:13:00
-0.0683893859386,101.550735474,26,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-09,04:13:00
-0.304749578238,102.980239868,47,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-09,04:13:00
-0.278534024954,102.337768555,73,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-09,04:13:00
-0.340748012066,102.642425537,59,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-09,04:13:00
-0.286201864481,102.331207275,68,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-09,04:13:00
-0.290922433138,102.36441803,33,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-09,04:13:00
-0.329851150513,102.638435364,32,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-09,04:13:00
-0.393155068159,102.962440491,18,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-09,04:13:00
-0.494320631027,102.68044281,53,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-09,04:13:00
-0.499558031559,102.7161026,74,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-09,04:13:00
-0.876959145069,102.074928284,64,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-09,04:13:00
-2.05510163307,102.651435852,69,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-09,04:13:00
