Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.847811937332,123.45615387,73,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-10-08,02:37:00
0.845110476017,123.473762512,82,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-10-08,02:37:00
0.853813111782,123.467826843,86,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-10-08,02:37:00
0.959299743176,122.425613403,28,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2018-10-08,02:37:00
0.942390322685,122.539138794,76,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2018-10-08,02:37:00
0.940031409264,122.554992676,48,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2018-10-08,02:37:00
0.610943198204,117.445159912,63,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-10-08,02:37:00
-0.964601039886,122.001464844,27,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-10-08,02:37:00
-1.25042450428,122.467819214,52,BATUI,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-10-08,02:37:00
-1.39345884323,121.150474548,0,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-10-08,02:37:00
-1.89969885349,120.836685181,63,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2018-10-08,02:37:00
-2.57190704346,121.375938416,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-08,02:37:00
-2.57394170761,121.389968872,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-08,02:37:00
-2.58286571503,121.374603271,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-08,02:37:00
-2.58494257927,121.388832092,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-08,02:37:00
-2.83417415619,122.168029785,41,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-10-08,02:37:00
-2.42569828033,114.941459656,67,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-10-08,02:37:00
-2.38005805016,114.504981995,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,02:37:00
-2.46254634857,115.05871582,56,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-10-08,02:37:00
-2.47198081017,115.057365417,93,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-10-08,02:37:00
-2.47345423698,115.06729126,91,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-10-08,02:37:00
-2.3903362751,114.372413635,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,02:37:00
-2.56527972221,114.935241699,54,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-08,02:37:00
-3.52397418022,121.454727173,65,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-10-08,02:37:00
-2.52582287788,114.578933716,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,02:37:00
-2.54023790359,114.608879089,44,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,02:37:00
-2.57201361656,114.689109802,76,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,02:37:00
-2.63742947578,114.577453613,80,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,02:37:00
-3.90237760544,122.424995422,57,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-08,02:37:00
-2.94213032722,115.058769226,82,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-08,02:37:00
-2.94423556328,115.008087158,83,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-08,02:37:00
-2.95364737511,115.006729126,38,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-08,02:37:00
-2.9551024437,115.016616821,67,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-08,02:37:00
-3.63955187798,119.576934814,76,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,terra,2018-10-08,02:37:00
-3.01713132858,114.389976501,38,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,02:37:00
-3.2674934864,114.834579468,57,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-08,02:37:00
-3.26898145676,114.844573975,50,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-08,02:37:00
-3.27843618393,114.843208313,86,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-08,02:37:00
-4.42192459106,122.213050842,58,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-10-08,02:37:00
-4.42428970337,122.229942322,71,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-10-08,02:37:00
-3.38914680481,114.804466248,71,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-08,02:37:00
-3.39218139648,114.824440002,72,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-08,02:37:00
-3.33362483978,113.975868225,22,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-08,02:37:00
-4.5383439064,121.737373352,88,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-08,02:37:00
-5.17835426331,119.488227844,28,MANGGALA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2018-10-08,02:37:00
-7.11511659622,120.65789032,72,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,terra,2018-10-08,02:37:00
-8.23654556274,123.646400452,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-08,02:37:00
-8.37840080261,123.216880798,28,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-08,02:37:00
-8.39106750488,123.095993042,0,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-08,02:37:00
-8.13768577576,117.962638855,51,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-08,02:37:00
-8.20677757263,118.005371094,56,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-08,02:37:00
-8.20815563202,118.015129089,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-08,02:37:00
-7.43919420242,112.584480286,63,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,terra,2018-10-08,02:37:00
-7.44103384018,112.596427917,69,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,terra,2018-10-08,02:37:00
-8.25611972809,117.945716858,80,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-10-08,02:37:00
-7.47537088394,112.61555481,56,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2018-10-08,02:37:00
-7.4771733284,112.627426147,96,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2018-10-08,02:37:00
-8.26568412781,117.94519043,40,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-10-08,02:37:00
-7.48431253433,112.619667053,88,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2018-10-08,02:37:00
-7.48618078232,112.631507874,73,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2018-10-08,02:37:00
-8.84133434296,121.664672852,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-10-08,02:37:00
-7.88408327103,114.356620789,36,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2018-10-08,02:37:00
-7.87644481659,114.180374146,75,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2018-10-08,02:37:00
-8.56564712524,118.530601501,29,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-08,02:37:00
-7.70612049103,112.45716095,46,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-10-08,02:37:00
-7.71656227112,112.456703186,50,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-10-08,02:37:00
-8.16899490356,115.397666931,66,TEJAKULA,KAB. BULELENG,BALI,terra,2018-10-08,02:37:00
-8.17750549316,115.390602112,69,TEJAKULA,KAB. BULELENG,BALI,terra,2018-10-08,02:37:00
-8.01121234894,114.229492188,90,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-08,02:37:00
-8.0330991745,114.186447144,61,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-08,02:37:00
-8.04843235016,114.225059509,45,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-08,02:37:00
-8.23009109497,115.374015808,99,KINTAMANI,KAB. BANGLI,BALI,terra,2018-10-08,02:37:00
-7.87766361237,112.975067139,63,LUMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2018-10-08,02:37:00
-7.87918376923,112.984931946,48,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-08,02:37:00
-7.97881317139,113.57509613,24,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-08,02:37:00
-7.98826217651,113.572921753,65,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,terra,2018-10-08,02:37:00
-8.08288860321,114.034080505,72,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-08,02:37:00
-8.08446407318,114.044334412,72,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-08,02:37:00
-8.32807254791,115.537460327,87,KUBU,KAB. KARANGASEM,BALI,terra,2018-10-08,02:37:00
-9.54074478149,124.027656555,69,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-08,02:37:00
-7.7953209877,111.699142456,88,GEMARANG,KAB. MADIUN,JAWA TIMUR,terra,2018-10-08,02:37:00
-9.55615234375,124.027755737,41,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-08,02:37:00
-7.80858182907,111.692192078,67,NGEBEL,KAB. PONOROGO,JAWA TIMUR,terra,2018-10-08,02:37:00
-7.8107047081,111.705497742,72,GEMARANG,KAB. MADIUN,JAWA TIMUR,terra,2018-10-08,02:37:00
-9.55712604523,124.048019409,48,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-08,02:37:00
-8.69995212555,117.458656311,46,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-08,02:37:00
-8.7069683075,117.507850647,24,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-08,02:37:00
-8.1320514679,113.304641724,71,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-10-08,02:37:00
-8.27921199799,113.987892151,59,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-10-08,02:37:00
-9.75956439972,123.844833374,73,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-08,02:37:00
-9.76116752625,123.864883423,59,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-08,02:37:00
-9.34428215027,119.878684998,0,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-08,02:37:00
-9.44995307922,119.899162292,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-10-08,02:37:00
-10.0492887497,124.112823486,73,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-08,02:37:00
-10.1651649475,124.088294983,52,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-08,02:37:00
-10.0136995316,120.001029968,41,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-08,02:37:00
