Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.61303710938,140.67666626,35,Abepura,KOTA JAYAPURA,PAPUA,terra,2018-10-11,01:29:00
-6.6159787178,134.218475342,54,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2018-10-11,01:29:00
-7.60225868225,139.56439209,33,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-7.6127614975,139.557510376,69,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-7.69960689545,139.608779907,69,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-7.60382986069,138.691085815,48,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-7.76558065414,138.936630249,51,KIMAAM,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-7.7780547142,138.935012817,68,KIMAAM,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-7.83480262756,138.865402222,55,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-8.10955238342,140.152938843,72,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-8.15910720825,140.313873291,41,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-8.17313194275,140.312103271,17,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-8.11516666412,140.145507812,48,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-7.99499845505,138.88772583,34,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-8.06247138977,139.304870605,82,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-8.07539081573,139.303222656,33,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-8.16951179504,140.022369385,60,Malind,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-7.94273471832,138.130081177,44,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-8.296626091,140.666000366,50,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-7.97339773178,138.120376587,16,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-8.21562290192,137.877685547,63,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-11,01:29:00
-8.23561763763,123.642379761,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-11,01:29:00
-9.52715492249,124.037117004,45,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-11,01:29:00
5.03554487228,97.6200256348,14,JULOK,KAB. ACEH TIMUR,ACEH,terra,2018-10-10,16:20:00
