Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.509865,122.972424,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.440663,123.066998,9,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.440663,123.067271,7,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.392901,123.08225,7,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.388548,123.122851,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.38882,123.122851,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.382836,123.160454,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.383108,123.160454,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.382836,123.160726,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.248758,123.215969,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.256023,123.309407,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.256295,123.309408,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.256294,123.30968,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.256566,123.30968,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.274003,123.506921,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.274002,123.507193,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.274274,123.507193,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-9.49934,123.820452,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.237811,123.879755,9,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-9.45406,124.016269,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-9.454865,124.019551,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-9.455136,124.019551,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.396561,124.088545,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.396833,124.088546,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.396561,124.088818,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.398728,124.089914,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.39764,124.091001,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.397911,124.091001,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.39791,124.091274,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.437504,124.097652,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.435874,124.098465,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.437228,124.099558,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.437227,124.099831,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.440201,124.103382,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.439386,124.103924,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.439657,124.103925,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.439385,124.104197,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.439656,124.104198,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.439928,124.104198,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.439927,124.104471,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.439384,124.104742,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.439383,124.105014,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.439654,124.105015,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.439925,124.105288,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.439924,124.105561,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.439923,124.105833,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394335,124.108428,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394607,124.108429,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.396506,124.108435,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394063,124.1087,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394335,124.108701,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394606,124.108702,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394877,124.108702,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.395149,124.108703,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.395962,124.108705,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.396234,124.108706,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.396505,124.108707,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.396776,124.108708,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394063,124.108973,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394334,124.108973,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394605,124.108974,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394876,124.108975,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.395148,124.108976,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.395962,124.108978,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.396233,124.108979,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.396504,124.108979,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394062,124.109245,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394333,124.109246,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394604,124.109247,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394876,124.109247,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.395147,124.109248,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.395961,124.10925,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.396232,124.109251,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.396504,124.109252,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394332,124.109518,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394604,124.109519,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394875,124.10952,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.395146,124.109521,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394332,124.109791,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394603,124.109791,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394874,124.109792,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.395145,124.109793,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.396502,124.109797,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394331,124.110063,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394602,124.110064,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394873,124.110065,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.395145,124.110065,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.39623,124.110069,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.396501,124.110069,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.396773,124.11007,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.39433,124.110336,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394601,124.110336,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394873,124.110337,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.395144,124.110338,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394601,124.110609,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.394872,124.11061,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.395143,124.11061,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.395414,124.110611,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.397856,124.110618,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.397855,124.110891,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.397583,124.111162,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.397855,124.111163,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.48158,124.149009,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.481852,124.14901,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.481308,124.149281,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.48158,124.149282,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.481307,124.149553,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.481579,124.149554,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.48185,124.149555,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.480491,124.150368,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.480762,124.150369,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.48049,124.150641,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.479947,124.150912,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.479675,124.151184,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.479946,124.151184,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.411182,124.508426,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.411454,124.508427,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.411181,124.508698,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.411453,124.508699,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.41118,124.508971,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
-8.411452,124.508972,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:52:46.000000
