Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.24658871,123.59677887,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-10.14402103,123.73225403,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-10.10549068,123.85089111,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.88089085,120.49456024,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.79300499,120.41228485,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.79197025,120.42008972,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.79248714,120.4161911,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.79352856,120.40830994,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.79317093,120.41216278,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.79207993,120.41996765,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.79262447,120.41606903,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.7937212,120.40823364,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.78840256,120.4154129,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.78949451,120.40757751,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.79004383,120.40364075,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.78526783,120.40692139,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.1137743,124.80094147,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.10972214,124.7818985,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.1063633,124.7813797,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.10689735,124.77777863,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.09485626,124.81282806,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.60053253,119.9943924,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.37219524,119.66073608,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-9.33343029,119.91946411,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-8.4873085,124.09146118,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-8.34429359,123.99430847,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-8.34090137,123.99359894,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-8.30616856,124.06441498,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-8.30224037,124.06742096,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-8.16370964,124.78616333,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,05:05:28.000000
-1.7468363,119.87906647,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-06-17,05:08:20.000000
-1.04930592,123.30600739,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-06-17,05:08:20.000000
-1.86303437,115.94060516,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-17,05:08:20.000000
-1.85792077,115.93983459,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-17,05:08:20.000000
-0.94135427,119.53348541,8,BAMBAIRA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-06-17,05:08:20.000000
-0.63453752,117.17230225,8,PALARAN,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-06-17,05:08:20.000000
1.19882083,127.80420685,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-06-17,05:08:20.000000
-0.40404868,116.56945801,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-17,05:08:20.000000
-0.40484089,116.56433868,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-17,05:08:20.000000
-0.5904181,115.12102509,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-06-17,05:08:20.000000
0.50522321,122.30097198,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-06-17,05:08:20.000000
0.57564086,122.47051239,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-06-17,05:08:20.000000
0.57739258,122.469841,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-06-17,05:08:20.000000
0.60722613,122.4397583,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-06-17,05:08:20.000000
0.50466776,121.46366882,8,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,noaa20,2020-06-17,05:08:20.000000
-0.18010603,116.83900452,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-17,05:08:20.000000
1.49438262,127.6333847,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-17,05:08:20.000000
0.46496359,120.1914978,8,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-06-17,05:08:20.000000
0.85625505,122.71631622,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-06-17,05:08:20.000000
0.51883274,120.34492493,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-06-17,05:08:20.000000
0.5718677,120.39716339,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-06-17,05:08:20.000000
1.07895184,121.47173309,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-06-17,05:08:20.000000
0.97038698,117.92806244,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-17,05:08:20.000000
0.96952403,117.92880249,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-17,05:08:20.000000
0.78587937,114.55016327,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-06-17,05:08:20.000000
2.77860713,125.4081192,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-06-17,05:08:20.000000
3.42677307,116.63049316,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-06-17,05:09:46.000000
3.52824569,116.58841705,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-06-17,05:09:46.000000
3.99339867,117.25242615,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-06-17,05:09:46.000000
3.99289656,117.25341797,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-06-17,05:09:46.000000
3.98354268,117.03529358,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-06-17,05:09:46.000000
4.29690933,116.22026062,8,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-06-17,05:09:46.000000

