Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.242839,109.435,67,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.843515,110.66,92,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.180326,112.176,87,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.80881,110.43,76,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.15617,111.971,100,KAYAN HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.695194,109.509,73,BANYUKE HULU,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.162867,111.97,77,KELAM PERMAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.7059,109.482,96,MEMPAWAH HULU,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.19984,109.518,84,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.775132,109.882,49,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.205535,109.275,61,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.763699,109.808,85,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.88299,110.537,92,not found,snpp,2018-08-10,05:53:22
-0.159718,109.522,65,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.876961,110.451,100,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.277553,112.06,99,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
