Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.36016,112.602,79,DRIYOREJO,GRESIK,JAWA TIMUR,snpp,2018-09-01,05:38:13
-2.81841,115.077,77,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-6.79275,111.314,51,SUMBER,REMBANG,JAWA TENGAH,snpp,2018-09-01,05:38:13
-2.72638,115.017,39,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-2.72748,115.01,96,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-5.48156,119.488,44,POLOMBANGKENG SELATAN,TAKALAR,SULAWESI SELATAN,snpp,2018-09-01,05:38:13
-2.73274,114.722,64,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-01,05:39:38
-6.96873,109.304,57,WARUREJA,TEGAL,JAWA TENGAH,snpp,2018-09-01,05:38:13
-2.72688,114.667,74,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-01,05:39:38
-4.52639,121.999,86,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-01,05:38:13
-2.69497,114.785,75,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-3.75934,119.674,55,PALETEANG,PINRANG,SULAWESI SELATAN,snpp,2018-09-01,05:38:13
-2.68696,114.792,75,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-2.65941,114.787,75,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-01,05:39:38
