Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.427259296179,102.149299622,95,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-01,18:43:00
0.226495280862,103.389755249,59,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-01,18:43:00
0.0701924413443,103.262039185,43,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-01,18:43:00
0.00602574646473,103.256347656,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-01,18:43:00
-0.0757215246558,103.309761047,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-01,18:43:00
-0.110873773694,102.422706604,83,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,18:43:00
-0.115896299481,102.394798279,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,18:43:00
-0.118509612978,102.41255188,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,18:43:00
-0.124838411808,102.39352417,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,18:43:00
-0.12745206058,102.411277771,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,18:43:00
-0.383035331964,102.646392822,27,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-01,18:43:00
-0.384344398975,102.655303955,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-01,18:43:00
-0.385653793812,102.664222717,30,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-01,18:43:00
-0.393305659294,102.654029846,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-01,18:43:00
-0.39461556077,102.662940979,48,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-01,18:43:00
-0.839361846447,101.99054718,59,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-01,18:43:00
-1.08578062057,103.417037964,99,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-01,18:43:00
-1.08714902401,103.426345825,85,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-01,18:43:00
-1.09492349625,103.415725708,95,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-01,18:43:00
-1.09629523754,103.425041199,80,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-01,18:43:00
-1.27205705643,104.386978149,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,18:43:00
-1.24606728554,103.942199707,40,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,18:43:00
-1.2769998312,103.957748413,90,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,18:43:00
-1.27844464779,103.967529297,80,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,18:43:00
-1.27989089489,103.977325439,70,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,18:43:00
-1.28133845329,103.987121582,48,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,18:43:00
-1.28423535824,104.006744385,82,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,18:43:00
-1.2863587141,103.956428528,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,18:43:00
-1.28780782223,103.966209412,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,18:43:00
-1.28925848007,103.975997925,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,18:43:00
-1.29071033001,103.985801697,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,18:43:00
-1.29216384888,103.995613098,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,18:43:00
-1.29361629486,104.00541687,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,18:43:00
-1.29507303238,104.01525116,42,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,18:43:00
-1.2994505167,104.044792175,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-01,18:43:00
-1.55806457996,104.059791565,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-01,18:43:00
-1.74501168728,104.278083801,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-01,18:43:00
-1.75456941128,104.276733398,25,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-01,18:43:00
-2.21841549873,103.411811829,79,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-01,18:43:00
-2.23222017288,103.45262146,60,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-01,18:43:00
-2.22911286354,103.365852356,72,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-01,18:43:00
-2.24008488655,103.44178009,12,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-01,18:43:00
-2.24146127701,103.451309204,93,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-01,18:43:00
-2.61778903008,103.056335449,90,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-01,18:43:00
-2.71469378471,103.285102844,82,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-01,18:43:00
-2.71607470512,103.294570923,99,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-01,18:43:00
-3.27550554276,105.177658081,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-01,18:43:00
-3.27724409103,105.189720154,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-01,18:43:00
-3.32078409195,103.789093018,88,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-01,18:43:00
-1.4573375,127.44008636,79,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-09-01,16:44:52
-7.71628428,126.33644104,63,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-01,16:47:44
