Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.46589,105.783,29,MELINTING,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2018-12-30,06:29:03
-5.49248,104.548,44,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,snpp,2018-12-30,06:29:03
-5.27527,104.599,20,PULAU PANGGUNG,KAB. TANGGAMUS,LAMPUNG,snpp,2018-12-30,06:29:03
-5.27631,104.592,65,ULU BELU,KAB. TANGGAMUS,LAMPUNG,snpp,2018-12-30,06:29:03
-2.17157,102.154,100,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2018-12-30,06:30:29
-2.17268,102.147,52,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2018-12-30,06:30:29
-2.02956,102.193,77,BANGKO,KAB. MERANGIN,JAMBI,snpp,2018-12-30,06:30:29
-1.92962,101.749,49,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2018-12-30,06:30:29
-1.49763,101.607,100,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2018-12-30,06:30:29
-1.35042,101.446,91,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2018-12-30,06:30:29
-1.18618,101.773,100,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2018-12-30,06:30:29
-1.07351,102.356,61,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2018-12-30,06:30:29
-0.170024,101.53,63,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,snpp,2018-12-30,06:30:29
