Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.92065,109.451,66,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-07-17,06:00:22
1.92742,109.45,55,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-07-17,06:00:22
1.92631,109.443,57,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-07-17,06:00:22
1.97678,109.502,52,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-07-17,06:00:22
1.98353,109.5,73,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-07-17,06:00:22
-2.33877,114.103,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-17,05:58:58
-2.33182,114.102,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-17,05:58:58
-2.33299,114.094,24,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-17,05:58:58
-2.32486,114.101,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-17,05:58:58
-2.18965,113.849,43,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-17,05:58:58
-2.70178,107.838,27,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-07-17,05:58:58
-1.91555,110.669,80,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
-0.139986,109.322,79,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
-0.018402,109.8,100,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
-0.0116131,109.799,74,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
0.544163,112.445,96,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
0.543089,112.438,100,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
0.550897,112.444,92,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
0.549821,112.437,100,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
0.309409,109.108,85,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
0.751556,111.981,92,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
0.317478,109.115,96,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
0.316339,109.107,14,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
0.758226,111.98,89,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
0.323269,109.106,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
1.02783,111.355,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
0.887145,109.934,25,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
0.886077,109.927,96,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
0.932524,109.926,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
0.873215,109.169,95,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
1.03779,110.134,99,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
1.04234,110.119,66,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
-0.0535114,103.108,48,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-07-17,05:58:58
1.04611,110.054,40,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
1.36864,109.814,87,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
1.37045,109.69,85,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
1.50258,109.089,60,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
1.5117,109.103,82,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-07-17,05:58:58
-10.0741,120.689,64,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-9.99325,120.808,52,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-9.92842,120.188,47,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-9.84471,120.475,56,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-9.85242,120.111,61,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-9.89207,119.885,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-9.76799,120.484,58,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-9.75437,120.264,43,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-9.81726,119.847,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-9.76176,119.958,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-9.61185,119.998,89,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-9.591,120.014,51,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-9.52803,119.904,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-9.38838,119.469,71,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-8.30518,123.707,80,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-07-17,05:56:07
-8.77249,117.906,74,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-17,05:56:07
-8.37337,118.66,75,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-17,05:56:07
-8.41142,118.335,72,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-17,05:56:07
-8.19487,119.074,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-17,05:56:07
-7.8358,114.26,62,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-17,05:56:07
-7.94608,113.005,30,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-07-17,05:56:07
-7.5774,112.718,70,GEMPOL,KAB. PASURUAN,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.57845,112.711,58,GEMPOL,KAB. PASURUAN,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.63142,111.771,86,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.60905,111.783,55,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.61011,111.775,58,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.60051,111.7,75,MEJAYAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.59544,111.706,46,MEJAYAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.55735,111.73,76,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.51362,111.746,67,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.34288,112.573,76,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.50111,111.334,53,PARON,KAB. NGAWI,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.43474,111.734,84,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.35285,111.882,15,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.27561,112.168,66,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-07-17,05:57:33
-6.9871,113.842,68,MANDING,KAB. SUMENEP,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.36942,111.307,32,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.0704,112.944,87,GALIS,KAB. BANGKALAN,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.29303,111.281,71,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2019-07-17,05:57:33
-7.17766,110.552,54,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-07-17,05:57:33
-6.74577,111.19,86,BATANGAN,KAB. PATI,JAWA TENGAH,snpp,2019-07-17,05:57:33
-6.58657,108.17,81,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-07-17,05:57:33
-4.83447,105.739,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-07-17,05:57:33
-4.69026,105.378,22,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-07-17,05:57:33
-4.68097,105.377,73,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-07-17,05:57:33
-3.15594,113.391,100,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-07-17,05:57:33
-3.23092,112.903,24,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-17,05:57:33
-3.14918,113.39,69,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-07-17,05:57:33
-3.22316,112.909,69,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-17,05:57:33
-3.24778,112.748,40,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-17,05:57:33
-2.67508,115.097,56,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-17,05:57:33
-2.53349,114.949,76,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-17,05:57:33
-2.52628,114.948,62,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-17,05:57:33
