Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0862,120.592,85,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.445,124.088,80,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.39832,124.047,63,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-10.0457,120.19,85,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-10.047,120.182,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.96168,120.54,81,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-10.0205,120.192,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-10.0218,120.185,100,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.9175,120.358,90,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.87267,120.525,55,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.85098,120.259,84,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.82389,120.372,88,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.81572,120.371,90,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.83658,120.146,95,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.84692,120.035,89,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.86585,119.922,53,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.77532,119.814,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.7202,120.095,100,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.70984,120.108,94,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.71102,120.101,100,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.71218,120.094,95,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.71335,120.087,100,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.703,120.1,95,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.7008,120.064,82,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.66545,119.924,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.66039,119.808,45,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.66709,119.768,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.65308,119.755,37,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.65481,119.745,51,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.63237,119.782,80,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.65672,119.464,100,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.61696,119.659,82,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.56647,119.721,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.59712,119.394,82,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.49858,119.836,86,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.52927,119.585,96,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.5375,119.485,81,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.52498,119.513,73,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.50006,119.52,94,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.47061,119.505,64,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.46624,119.484,49,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-9.43507,119.621,100,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-8.22612,124.94,87,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-8.22752,124.933,96,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-8.21744,124.924,76,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-8.46489,123.375,32,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-8.78426,121.059,94,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:50:25
-7.72842,126.125,71,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-29,05:50:25
-10.2172,120.31,60,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:48:59
-10.1715,120.383,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-29,05:48:59
