Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.90374392271,110.398162842,72,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
0.554813802242,112.569290161,74,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
0.553281605244,112.579627991,79,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
0.741328716278,110.687561035,59,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
0.669794440269,110.734764099,77,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
0.668473899364,110.743713379,76,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
1.77537894249,101.159622192,26,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2017-08-05,03:06:00
0.378452837467,109.092514038,48,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
0.377089560032,109.101676941,49,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
0.18696936965,109.263847351,42,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-0.0987372174859,109.452766418,66,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-0.149924069643,109.737495422,39,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-0.169867560267,109.372367859,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-0.172231450677,109.326087952,60,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-0.178870931268,109.371086121,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-0.210616677999,109.586158752,78,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-0.244676917791,109.565719604,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-0.280034989119,109.432731628,70,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-0.290615558624,109.50440979,46,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-0.351892054081,109.232719421,58,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-0.360912531614,109.231430054,60,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-0.887715399265,110.489776611,73,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-2.76818203926,110.3126297,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-2.77722382545,110.311347961,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-08-05,03:06:00
-4.26058530807,104.861183167,79,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2017-08-05,03:06:00
-4.50917339325,104.921684265,78,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2017-08-05,03:06:00
-6.88985729218,111.620300293,48,KENDURUAN,KAB. TUBAN,JAWA TIMUR,terra,2017-08-05,03:06:00
-6.944439888,109.277572632,36,SURADADI,KAB. TEGAL,JAWA TENGAH,terra,2017-08-05,03:06:00
-6.90290498734,108.868652344,53,KERSANA,KAB. BREBES,JAWA TENGAH,terra,2017-08-05,03:06:00
-6.9786195755,109.007492065,67,SONGGOM,KAB. BREBES,JAWA TENGAH,terra,2017-08-05,03:06:00
-7.04914426804,107.743232727,43,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-08-05,03:06:00
-7.54591035843,110.909286499,74,JATEN,KAB. KARANGANYAR,JAWA TENGAH,terra,2017-08-05,03:06:00
-6.98837518692,106.555900574,0,PELABUHAN RATU,KAB. SUKABUMI,JAWA BARAT,terra,2017-08-05,03:06:00
-7.43586492538,107.495788574,61,CISEWU,KAB. GARUT,JAWA BARAT,terra,2017-08-05,03:06:00
-7.43726062775,107.505088806,79,CARINGIN,KAB. GARUT,JAWA BARAT,terra,2017-08-05,03:06:00
