Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.22866797447,100.391311646,66,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-02,18:30:00
2.22866797447,100.391311646,66,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-02,18:30:00
2.02370429039,100.508010864,15,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-02,18:30:00
2.02370429039,100.508010864,15,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-02,18:30:00
1.49586415291,102.178619385,60,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-08-02,18:30:00
1.49586415291,102.178619385,60,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-08-02,18:30:00
0.901307821274,103.449005127,73,KARIMUN,KAB. KARIMUN,KEP. RIAU,aqua,2019-08-02,18:30:00
0.899838805199,103.459075928,100,KARIMUN,KAB. KARIMUN,KEP. RIAU,aqua,2019-08-02,18:30:00
0.899838805199,103.459075928,100,KARIMUN,KAB. KARIMUN,KEP. RIAU,aqua,2019-08-02,18:30:00
0.919235169888,102.133331299,100,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.917495012283,102.145271301,100,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.787964344025,102.108833313,92,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.787964344025,102.108833313,92,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.786248624325,102.120857239,87,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.786248624325,102.120857239,87,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.814843952656,101.881797791,93,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.814843952656,101.881797791,93,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.673579454422,101.99369812,72,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.673579454422,101.99369812,72,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.652614533901,102.064811707,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.652614533901,102.064811707,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.650858402252,102.076843262,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.650858402252,102.076843262,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.642302691936,102.063323975,90,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.642302691936,102.063323975,90,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.640553951263,102.075363159,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.640553951263,102.075363159,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,18:30:00
0.296586364508,102.955886841,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-02,18:30:00
0.296586364508,102.955886841,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-02,18:30:00
0.424188703299,101.963760376,51,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-02,18:30:00
0.424188703299,101.963760376,51,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-02,18:30:00
0.0385573245585,102.852592468,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
0.0385573245585,102.852592468,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
0.0370291769505,102.863174438,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
0.0370291769505,102.863174438,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
0.0355006046593,102.873756409,69,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
0.0355006046593,102.873756409,69,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.0153140658513,103.22504425,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.0153140658513,103.22504425,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.0167755745351,103.23513031,86,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.0167755745351,103.23513031,86,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.0121613731608,103.167991638,93,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.0217051897198,103.166625977,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.308700710535,102.980781555,99,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.308700710535,102.980781555,99,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.310216039419,102.991081238,46,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.316795796156,102.969078064,65,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.318307846785,102.979393005,89,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.316795796156,102.969078064,65,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.304090589285,102.035469055,41,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-02,18:30:00
-0.304090589285,102.035469055,41,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-02,18:30:00
-0.593665122986,103.232322693,60,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.593665122986,103.232322693,60,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.549536168575,102.736076355,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.551089584827,102.746620178,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.584305644035,102.838279724,45,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.551089584827,102.746620178,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.585824966431,102.848678589,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.60210198164,102.825065613,38,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-1.80274915695,110.126853943,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-02,18:30:00
-0.734185159206,102.740188599,95,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-0.743876636028,102.738800049,76,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,18:30:00
-1.5401238203,103.531044006,87,Jambi Luar Kota,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,18:30:00
-1.59558558464,103.839736938,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,18:30:00
-1.59696722031,103.849021912,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,18:30:00
-1.60472810268,103.838432312,80,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,18:30:00
-1.60610759258,103.847717285,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,18:30:00
-1.60748589039,103.856994629,67,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,18:30:00
-1.61524665356,103.846405029,99,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,18:30:00
-1.61662244797,103.855682373,23,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,18:30:00
-1.62438619137,103.845100403,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,18:30:00
-1.62575936317,103.854377747,55,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,18:30:00
-1.63215434551,103.834503174,79,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,18:30:00
-1.63352644444,103.843795776,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,18:30:00
-3.12354683876,104.708190918,65,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-02,18:30:00
-4.58714151382,104.889282227,66,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-08-02,18:30:00
-4.85875272751,105.676498413,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-08-02,18:30:00
-4.86011123657,105.685836792,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-08-02,18:30:00
