Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.74251,120.554,59,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-24,05:30:55
-9.78751,119.863,91,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-24,05:30:55
-9.69269,119.503,71,WANOKAKA,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-06-24,05:30:55
-9.63384,119.803,64,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-24,05:30:55
-8.70823,120.859,39,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2018-06-24,05:30:55
-8.70483,120.837,66,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-24,05:30:55
-8.63091,121.149,74,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-06-24,05:30:55
-8.59018,121.323,74,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-06-24,05:30:55
-8.59601,121.017,44,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-06-24,05:30:55
-8.56018,120.938,100,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2018-06-24,05:30:55
-8.56132,120.93,68,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2018-06-24,05:30:55
-8.44156,118.8,54,RABA,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-24,05:30:55
-8.41277,118.672,81,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-24,05:30:55
-8.36577,118.665,85,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-24,05:30:55
-8.19669,119.074,84,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-24,05:30:55
-8.19774,119.067,47,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-24,05:30:55
