Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.21043,114.899,77,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.37719,118.122,57,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.14656,115.148,80,DUSUN TIMUR,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.38851,118.04,46,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.23789,114.394,52,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.48944,117.302,62,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-1.1387,121.551,99,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.46272,117.436,91,SUMBAWA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-8.47166,117.269,68,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-1.11421,121.533,59,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.47275,117.261,61,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-1.11661,121.427,97,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.19855,119.067,59,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-1.88827,116.227,51,TANAH GROGOT,PASER,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-8.46311,117.085,37,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-1.84893,116.272,84,TANAH GROGOT,PASER,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-1.82943,116.291,66,KUARO,PASER,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-8.25235,117.588,99,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.68607,110.556,97,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-04,05:21:12
-2.68741,110.547,93,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-04,05:21:12
-1.81751,116.26,81,KUARO,PASER,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-1.87456,115.826,60,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-1.95219,114.946,94,KARAU KUALA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-1.95347,114.937,100,KARAU KUALA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-1.8753,115.351,78,BINTANG ARA,TABALONG,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-1.69844,116.278,94,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-1.61502,116.337,100,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-1.58277,116.332,37,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-1.5677,116.323,39,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-1.55859,116.329,58,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-1.77784,114.733,79,DUSUN SELATAN,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-1.28742,116.539,81,WARU,PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-1.18805,116.75,69,PENAJAM,PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-1.31507,115.313,54,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-1.04657,116.87,100,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-1.28072,115.308,36,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-1.2977,115.075,84,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-1.14792,115.239,100,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-1.14912,115.231,100,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-1.10433,115.34,87,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-1.10555,115.332,93,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-1.10677,115.324,76,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.964657,115.754,96,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.761535,117.072,94,LOA JANAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.754451,117.073,65,LOA JANAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-1.09089,114.026,90,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-1.09237,114.016,57,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.811554,115.79,100,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.812684,115.783,100,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.896252,115.236,100,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.742116,116.082,94,JEMPANG,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.885181,115.135,68,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.896354,115.061,85,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.691425,115.869,49,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.934007,114.035,57,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.898768,114.207,73,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.892431,114.186,100,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.87285,114.108,51,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.850375,114.192,89,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.491139,116.37,68,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.681811,115.115,100,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.683051,115.107,100,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.673183,115.114,93,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.413591,116.671,100,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.41504,116.662,77,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.323828,117.219,85,SAMARINDA UTARA,SAMARINDA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.620459,115.172,43,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.446264,116.291,68,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.64943,114.917,44,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.650689,114.908,46,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.289437,117.296,100,MUARA BADAK,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.290744,117.287,65,MUARA BADAK,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.469679,115.91,75,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.429675,116.063,93,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.420532,116.069,70,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.421602,116.062,100,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.452871,115.856,58,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.387265,116.071,66,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.468722,115.526,100,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.469865,115.518,84,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.197102,117.292,97,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.198427,117.283,66,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.358038,116.045,27,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.15668,117.251,60,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
0.562074,121.894,53,PATILANGGIO,POHUWATO,GORONTALO,snpp,2018-10-04,05:21:12
-0.553692,114.544,95,TANAH SIANG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.481408,114.901,67,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.482668,114.893,100,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.473938,114.892,98,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.107861,117.271,81,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.465212,114.89,91,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.503493,114.635,100,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-0.456475,114.889,91,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
