Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-11-09
Waktu akuisisi,05:26:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.238,-9.99002,62.0,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.036,-9.84481,100.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.171,-9.61474,98.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.076,-9.59785,76.0,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
119.608,-9.40968,73.0,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.396,-9.43468,89.0,TANA RIGHU,SUMBA BARAT,NUSA TENGGARA TIMUR
125.044,-8.27113,69.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
125.049,-8.26176,73.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
125.042,-8.26296,85.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
118.558,-8.84486,42.0,PARADO,BIMA,NUSA TENGGARA BARAT
117.869,-8.86327,58.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
