Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.99648,140.927,95,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:45:42
-8.99787,140.919,50,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:45:42
-8.94572,140.886,63,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:45:42
-8.94713,140.879,90,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:45:42
-8.93593,140.814,48,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:45:42
-5.09384,122.924,100,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2018-10-27,04:48:33
-5.03353,122.926,79,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2018-10-27,04:48:33
-5.03156,122.605,100,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-27,04:48:33
-5.0293,122.552,57,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-27,04:48:33
-4.68541,121.565,85,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-27,04:48:33
-4.43163,121.771,82,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2018-10-27,04:48:33
-3.56687,126.825,90,AIRBUAYA,KAB. BURU,MALUKU,snpp,2018-10-27,04:48:33
-4.21108,122.283,92,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-27,04:48:33
-3.53956,126.813,24,AIRBUAYA,KAB. BURU,MALUKU,snpp,2018-10-27,04:48:33
-3.53243,126.812,33,AIRBUAYA,KAB. BURU,MALUKU,snpp,2018-10-27,04:48:33
-3.52644,126.803,82,AIRBUAYA,KAB. BURU,MALUKU,snpp,2018-10-27,04:48:33
-3.42609,127.048,74,WAEPAO,KAB. BURU,MALUKU,snpp,2018-10-27,04:48:33
-3.38968,127.002,84,WAEPAO,KAB. BURU,MALUKU,snpp,2018-10-27,04:48:33
-3.50465,126.215,58,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2018-10-27,04:48:33
-3.37802,127.032,100,WAEPAO,KAB. BURU,MALUKU,snpp,2018-10-27,04:48:33
-3.38143,126.913,66,WAEPAO,KAB. BURU,MALUKU,snpp,2018-10-27,04:48:33
-3.76299,122.286,92,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-27,04:48:33
-3.75227,122.293,100,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-27,04:48:33
-3.75329,122.286,77,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-27,04:48:33
-2.8275,122.09,44,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2018-10-27,04:48:33
-3.19652,119.506,93,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2018-10-27,04:48:33
-3.19759,119.498,92,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2018-10-27,04:48:33
-2.58363,121.375,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-27,04:48:33
-2.57361,121.374,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-27,04:48:33
-2.01947,121.015,90,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-27,04:48:33
-1.87027,121.065,44,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-27,04:48:33
-1.87173,121.055,77,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-27,04:48:33
-0.76318,127.561,92,BACAN TIMUR SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2018-10-27,04:48:33
-8.86686,140.793,52,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:47:07
-8.84163,140.867,87,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:47:07
-8.66866,140.703,64,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:47:07
-8.31853,137.88,89,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:47:07
-8.32021,137.87,60,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:47:07
-8.02277,139.515,92,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:47:07
-8.0239,139.508,87,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:47:07
-8.33588,137.723,26,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:47:07
-8.29988,137.877,45,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:47:07
-8.32501,137.731,65,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:47:07
-8.32667,137.722,100,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:47:07
-8.03301,138.789,46,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:47:07
-10.2441,123.946,61,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-10.2347,123.945,13,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-10.2263,123.865,64,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-10.2017,123.979,68,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-10.2157,123.872,100,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-10.1636,124.054,60,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-10.1648,124.045,80,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-10.1445,124.035,63,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-10.1352,124.034,48,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.99688,124.446,63,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-10.0269,123.829,72,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.76041,124.754,75,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.82236,124.144,69,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.77846,124.411,41,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.61511,124.771,77,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-7.44211,138.591,73,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:47:07
-7.49897,138.261,69,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-27,04:47:07
-9.57382,124.748,74,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.56208,124.703,82,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.64112,124.038,67,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.53788,124.683,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.52903,124.682,75,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.5201,124.682,19,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.43224,124.935,100,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.38805,124.87,84,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.46311,123.98,56,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.41334,124.213,76,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.32529,124.535,47,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.39225,123.988,92,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.39359,123.978,92,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.1752,124.724,63,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-9.70979,120.224,36,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-8.17064,131.078,79,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-27,04:47:07
-8.15705,131.032,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-27,04:47:07
-7.98164,131.163,54,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-27,04:47:07
-7.93323,131.256,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-27,04:47:07
-7.89972,131.258,100,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-27,04:47:07
-7.84075,131.242,54,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-27,04:47:07
-7.84182,131.234,76,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-27,04:47:07
-7.66977,131.034,61,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-27,04:47:07
-8.79369,121.348,83,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-8.29116,124.97,83,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-8.29223,124.963,81,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-8.33901,124.439,24,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-8.22511,125.136,52,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-7.13436,131.748,97,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-27,04:47:07
-8.20815,124.281,73,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-8.16143,124.561,75,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-27,04:47:07
-8.60147,118.831,91,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-27,04:47:07
-8.60274,118.821,64,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-27,04:47:07
-8.2862,118.609,94,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-27,04:47:07
-8.27972,118.558,26,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-27,04:47:07
-8.22613,118.148,69,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-27,04:47:07
-8.11182,117.9,63,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-27,04:47:07
-5.69371,132.708,100,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2018-10-27,04:47:07
-0.611879,127.479,100,BACAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2018-10-27,04:49:58
-1.35864,122.379,75,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-10-27,04:49:58
-0.884328,123.021,66,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-10-27,04:49:58
-0.906118,122.816,17,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-10-27,04:49:58
-0.860408,122.943,38,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-10-27,04:49:58
0.505223,128.037,71,WEDA UTARA,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2018-10-27,04:49:58
0.899326,128.274,75,MABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2018-10-27,04:49:58
0.39714,124.042,61,BOLAANGUKI,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2018-10-27,04:49:58
-0.883113,123.029,78,not found,snpp,2018-10-27,04:49:58
