Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-4.363298,139.834423,9,NAICA,KAB. YAHUKIMO,PAPUA,landsat8,2020-07-08,00:49:43.000000
-3.072328,139.951651,9,KAUREH,KAB. JAYAPURA,PAPUA,landsat8,2020-07-08,00:49:19.000000
-3.0726,139.95165,9,KAUREH,KAB. JAYAPURA,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.539228,140.135338,7,NIMBOKRANG,KAB. JAYAPURA,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.591918,140.197908,7,NIMBORAN,KAB. JAYAPURA,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.592189,140.197908,9,NIMBORAN,KAB. JAYAPURA,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.568054,140.227606,9,NIMBOKRANG,KAB. JAYAPURA,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.568054,140.227876,8,NIMBOKRANG,KAB. JAYAPURA,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.576867,140.479106,9,SENTANI,KAB. JAYAPURA,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.576867,140.479376,9,SENTANI,KAB. JAYAPURA,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.770419,140.584018,9,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.77069,140.584018,7,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.769876,140.584289,9,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.770419,140.584288,9,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.77069,140.584288,7,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.844555,140.724085,9,ARSO,KAB. KEEROM,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.654298,140.732225,7,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.85406,140.749996,7,ARSO,KAB. KEEROM,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.668689,140.760291,9,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.717823,140.813991,9,MUARATAMI,KOTA JAYAPURA,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.717552,140.814261,9,MUARATAMI,KOTA JAYAPURA,PAPUA,landsat8,2020-07-08,00:49:19.000000
-2.717823,140.814261,8,MUARATAMI,KOTA JAYAPURA,PAPUA,landsat8,2020-07-08,00:49:19.000000
-7.576209,139.143865,9,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-07-08,00:50:31.000000
-7.574854,139.144143,8,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-07-08,00:50:31.000000
