Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57643151283,121.375076294,43,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-08-13,02:16:00
-2.83134627342,122.163291931,66,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-08-13,02:16:00
-8.44688129425,122.614822388,82,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-08-13,02:16:00
-9.18661308289,125.067108154,40,not found,terra,2017-08-13,02:16:00
-9.19771003723,125.065055847,52,not found,terra,2017-08-13,02:16:00
-8.17813682556,117.98903656,84,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-13,02:16:00
-8.18626785278,118.042747498,98,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-13,02:16:00
-8.18937969208,118.063201904,76,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-13,02:16:00
-8.42718410492,118.133735657,50,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-08-13,02:16:00
-8.12286090851,112.926757812,44,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-08-13,02:16:00
-9.43719005585,119.194984436,63,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2017-08-13,02:16:00
-9.67210578918,120.211990356,39,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-13,02:16:00
-9.94905948639,120.216941833,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-13,02:16:00
-9.95039653778,120.225975037,49,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-13,02:16:00
