Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.96583175659,140.87689209,68,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.90181255341,140.766418457,66,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.78488922119,140.983734131,42,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.78742790222,140.968109131,31,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.77819824219,140.976837158,74,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.67516994476,140.595169067,60,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.67752361298,140.580444336,71,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.61256980896,140.911300659,59,Sota,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.38126087189,140.344680786,89,Malind,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.29324150085,140.398651123,52,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.14816379547,140.003707886,50,Malind,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.15027999878,139.990112305,59,Malind,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.26763153076,138.213745117,75,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.26919364929,138.203231812,64,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.02905654907,139.515472412,85,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.03101539612,139.502838135,71,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.22428131104,138.239440918,77,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.22587394714,138.228881836,82,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.01853847504,139.513839722,46,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.22258281708,138.18536377,63,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.24280166626,137.886352539,72,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.10496711731,138.750335693,50,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.10665416718,138.739044189,49,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.10174846649,138.703704834,39,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.10343074799,138.692474365,55,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.17321586609,138.224868774,39,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.17478275299,138.214324951,33,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.07190322876,138.69909668,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.14391422272,138.091812134,63,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.02286434174,138.819091797,89,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.04163265228,138.700271606,51,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.04329395294,138.689025879,75,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.01482868195,138.812194824,95,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-7.99450397491,138.879547119,37,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-7.92088890076,139.023422241,61,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-7.89400863647,139.000427246,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-7.89575910568,138.988677979,81,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-7.94792795181,138.086517334,71,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-7.93831110001,138.08505249,79,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-7.91839885712,137.95475769,83,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-7.90545129776,137.910797119,90,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-7.88040828705,138.012374878,55,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-7.88196992874,138.00201416,65,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-7.63339948654,139.370361328,60,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-11-15,04:34:00
-8.34061050415,130.762527466,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-15,04:34:00
-6.61084222794,134.269195557,54,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2020-11-15,04:34:00
-3.70677852631,128.175872803,0,NUSANIWE,KOTA AMBON,MALUKU,aqua,2020-11-15,04:34:00
-1.45369386673,132.367477417,76,AITINYO,KAB. MAYBRAT,PAPUA BARAT,aqua,2020-11-15,04:34:00
1.4437097311,125.175193787,18,MADIDIR,KOTA BITUNG,SULAWESI UTARA,aqua,2020-11-15,04:34:00


