Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.179504588246,116.024635315,38,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-04,18:05:00
-6.09866857529,105.423851013,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-09-04,18:05:00
-7.51393842697,110.79763031,32,NGEMPLAK,KAB. BOYOLALI,JAWA TENGAH,aqua,2018-09-04,18:05:00
2.31992387772,125.376449585,34,TEGULANDANG,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2018-09-05,01:53:00
1.49096751213,127.632362366,76,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-09-05,01:53:00
-0.860350131989,134.063049316,49,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2018-09-05,01:53:00
-8.22930240631,124.919593811,80,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-05,01:53:00
-8.27034664154,123.782058716,27,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-09-05,01:53:00
-8.48796272278,121.619224548,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-09-05,01:53:00
-9.13098335266,125.160888672,71,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2018-09-05,01:53:00
-8.1986579895,119.07938385,23,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-05,01:53:00
