Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.75213813782,120.511627197,79,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-05-27,05:34:00
-9.75343036652,120.502571106,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-05-27,05:34:00
-9.7444486618,120.501243591,82,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-05-27,05:34:00
-9.55847835541,119.80544281,42,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-05-27,05:34:00
-9.40479850769,119.327819824,64,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-05-27,05:34:00
-8.20938777924,119.070251465,35,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-05-27,05:34:00
-8.2002325058,119.069137573,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-05-27,05:34:00
-3.01835274696,114.386405945,66,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-05-27,05:34:00
-1.72793996334,114.836387634,67,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-05-27,05:34:00
3.8158993721,117.083717346,34,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-05-27,05:34:00
