Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.72033,110.263,43,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-12,05:46:37
-8.06325722,111.52455902,56,NGRAYUN,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-11-12,06:33:32
-7.70608568,108.99922943,41,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-11-12,06:33:32
-6.92973948,108.69497681,73,WALED,KAB. CIREBON,JAWA BARAT,noaa20,2019-11-12,06:33:32
-9.43637,119.765,43,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-11-12,05:43:46
-8.43187,124.441,21,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-12,05:43:46
-8.43386,124.43,42,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-12,05:43:46
-8.39754,124.137,82,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-12,05:43:46
-8.84616,121.025,66,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-11-12,05:43:46
-9.06443,117.094,93,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.81092,118.568,36,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.78789,118.579,39,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.71202,118.971,89,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.71325,118.963,96,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.70501,118.97,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.70624,118.962,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.71646,118.717,96,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.73952,118.242,91,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.73497,118.226,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.49681,118.502,64,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.35898,118.835,100,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.55126,117.359,100,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.48089,117.326,92,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.19819,119.072,69,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.32142,118.014,93,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.47006,116.648,91,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.31332,116.615,43,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-11-12,05:43:46
-8.36535,114.088,100,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-11-12,05:43:46
-7.76208,112.126,70,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,snpp,2019-11-12,05:43:46
-7.62578,110.8,44,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,snpp,2019-11-12,05:43:46
-7.69675,108.995,31,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-11-12,05:43:46
-7.38842,111.082,69,GONDANG,KAB. SRAGEN,JAWA TENGAH,snpp,2019-11-12,05:43:46
-3.90718,122.439,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-12,05:45:12
-3.90106,122.418,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-12,05:45:12
-3.32555,113.988,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-3.31773,113.995,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-4.38114,105.665,86,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-12,05:45:12
-4.38218,105.658,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-12,05:45:12
-3.46069,111.854,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-3.12259,114.038,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-3.43647,111.964,22,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-3.06373,114.109,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-3.0648,114.102,48,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-3.35182,112.082,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-3.34236,111.994,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-3.3363,111.984,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-3.30206,112.168,27,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-3.02645,113.958,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-2.75224,114.205,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-2.70219,114.219,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-2.65543,114.349,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-2.64661,114.326,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-2.89839,112.18,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-2.92343,111.585,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-2.89672,111.509,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-2.89057,111.499,42,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-12,05:45:12
-3.68252,105.74,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-12,05:45:12
-2.80694,110.71,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-12,05:45:12
-2.80839,110.7,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-12,05:45:12
-2.81239,110.278,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-12,05:45:12
-3.1829,105.779,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-12,05:45:12
-3.18391,105.772,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-12,05:45:12
-3.14416,105.773,90,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-12,05:45:12
-3.14626,105.759,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-12,05:45:12
-3.14731,105.752,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-12,05:45:12
-3.13421,105.764,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-12,05:45:12
-3.13526,105.757,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-12,05:45:12
-3.1363,105.75,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-12,05:45:12
-3.04847,105.23,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-12,05:45:12
-2.94859,105.099,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-12,05:45:12
-2.70867,106.109,78,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-12,05:45:12
-2.56782,106.771,56,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-12,05:45:12
-2.56294,106.734,68,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-12,05:45:12
-2.48061,106.428,43,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-12,05:45:12
-6.69757032,105.9234314,52,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-11-12,06:34:57
-5.4269886,104.1570282,63,NGAMBUR,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-11-12,06:34:57
-5.28403521,104.68375397,75,PULAU PANGGUNG,KAB. TANGGAMUS,LAMPUNG,noaa20,2019-11-12,06:34:57
-4.53736019,105.75514984,54,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-12,06:34:57
-4.52476406,105.79443359,63,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-12,06:34:57
-4.50625896,105.72549438,63,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-12,06:34:57
-3.45822048,111.94617462,22,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-12,06:34:57
-3.4405086,111.98564148,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-12,06:34:57
-3.44281554,111.97189331,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-12,06:34:57
-3.42969441,111.98394775,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-12,06:34:57
-3.43317604,111.96333313,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-12,06:34:57
-4.45116329,105.6595459,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-12,06:34:57
-4.62746668,104.46183014,91,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-12,06:34:57
-3.36269379,112.00747681,24,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-12,06:34:57
-4.3680172,105.72932434,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-12,06:34:57
-3.31275845,112.17269135,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-12,06:34:57
-3.34331942,111.99021912,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-12,06:34:57
-4.36595058,105.69602966,41,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-12,06:34:57
-3.30179024,112.17094421,19,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-12,06:34:57
-4.60231829,103.82421875,40,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-4.60445595,103.81018829,52,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.28722024,112.15346527,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-12,06:34:57
-4.35604,105.38684845,45,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-12,06:34:57
-4.33162832,105.35916138,35,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-12,06:34:57
-4.5234499,103.54000092,47,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-4.09409714,105.63100433,85,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-11-12,06:34:57
-4.09328651,105.40312958,89,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-12,06:34:57
-4.05565071,105.55133057,26,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-12,06:34:57
-4.04112005,105.45969391,83,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-12,06:34:57
-3.96353364,105.72657776,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.99041343,105.45955658,62,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-12,06:34:57
-3.92084527,105.81215668,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.89080453,105.815979,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.88491845,105.80666351,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.88813519,105.74006653,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.86714864,105.83843994,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.86502743,105.80434418,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.85910511,105.79502106,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.84555912,105.83509827,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.85065269,105.80213928,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.86079478,105.73652649,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.87869549,105.57350922,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.91332126,111.60336304,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-12,06:34:57
-3.83243585,105.824646,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.85530877,105.67735291,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.86660933,105.60457611,99,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.84943318,105.66814423,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.81674933,105.83070374,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.78925753,105.81801605,26,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.79702973,105.76866913,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.84975719,105.3416214,72,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-11-12,06:34:57
-3.76746202,105.7815094,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.79153371,105.57700348,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.78935695,105.54377747,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.78473163,105.52667236,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.9260509,104.51672363,83,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.74256587,105.61076355,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.74884319,105.57046509,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.7366991,105.60158539,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.72831678,105.60856628,37,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.68509841,105.74367523,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.67271304,105.7754364,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.68825769,105.67722321,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.63936973,105.67037964,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.44639254,105.8014679,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.37807488,105.76553345,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.38508701,105.67378235,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.36364961,105.76333618,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.40596294,105.49408722,28,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.77429676,103.06775665,71,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.59399724,104.19723511,67,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.7875483,102.93597412,68,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.39850545,105.40283203,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.37750173,105.39987183,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.34064436,105.59218597,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.35561824,105.49497986,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.33475327,105.58295441,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.74806595,102.83773041,73,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.3454504,105.41950226,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.32913828,105.38433838,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.32329869,105.37529755,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.35405612,105.17827606,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.30747056,105.43009186,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.31497622,105.38217926,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.34459758,105.19283295,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.30913734,105.37313843,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.27294397,105.55690002,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.26811266,105.54845428,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.27946186,105.42632294,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.29548335,105.27411652,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.29789662,105.2583313,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.28964949,105.26514435,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.23504615,105.33786011,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.13766241,105.772789,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.14029503,105.7561264,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.18585467,105.42028046,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.58286238,102.85439301,28,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.15363407,105.35014343,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.12563276,105.29705811,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.19097447,104.83075714,33,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.11520886,105.27114105,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.89474988,106.52387238,59,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-12,06:34:57
-3.18854141,104.55318451,42,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.07053685,105.23176575,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.06591082,105.21492004,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.03864741,105.25119019,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.01533914,105.21529388,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.02453804,105.06443787,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.0114224,105.10230255,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.01996613,105.04785919,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.99272966,105.22019196,33,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.97842717,105.26667023,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.95598888,105.27138519,43,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.9615221,105.09487152,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.92769241,105.26707458,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.9399457,105.1879425,35,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.9131999,105.31378174,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.9474833,105.09274292,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.2953608,102.78069305,68,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-11-12,06:34:57
-2.89566493,105.28664398,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.92154479,105.12082672,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.91574001,105.11193085,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.88647795,105.25270081,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.8951714,105.19729614,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.88314128,105.22785187,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.87954783,105.20344543,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.84813356,105.12609863,27,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.56667805,106.73696136,64,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-12,06:34:57
-2.86938,104.75821686,51,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.85906649,104.73339081,83,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
