Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.99435,140.945,63,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-11-21,04:33:03
-5.53902,122.701,49,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-11-21,04:35:53
-4.84184,122.873,64,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-11-21,04:35:53
-4.55239,121.726,60,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-21,04:35:53
-2.67446,132.968,42,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2019-11-21,04:35:53
-3.40088,126.996,64,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-21,04:35:53
-3.39121,127.002,35,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-21,04:35:53
-3.39547,126.914,100,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-21,04:35:53
-3.39665,126.906,85,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-21,04:35:53
-3.3869,126.913,91,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-21,04:35:53
-3.38806,126.905,31,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-21,04:35:53
-2.90604,129.294,55,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-11-21,04:35:53
-3.11059,126.835,100,WAPLAU,KAB. BURU,MALUKU,snpp,2019-11-21,04:35:53
-3.11176,126.828,56,WAPLAU,KAB. BURU,MALUKU,snpp,2019-11-21,04:35:53
-3.10204,126.834,82,WAPLAU,KAB. BURU,MALUKU,snpp,2019-11-21,04:35:53
-3.66915,121.899,78,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-21,04:35:53
-1.45587,127.434,56,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-11-21,04:35:53
-1.14634,121.555,47,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-21,04:35:53
-8.90092,140.97,72,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:33:03
-8.91064,140.913,85,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:33:03
-8.92028,140.857,84,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:33:03
-8.92187,140.848,84,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:33:03
-8.89174,140.968,94,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:33:03
-8.33468,138.758,67,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:34:28
-8.06207,139.881,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:34:28
-8.33018,137.825,49,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:34:28
-8.25499,138.092,64,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:34:28
-8.29388,137.809,61,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:34:28
-10.2319,123.903,60,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-21,04:34:28
-8.04021,138.782,37,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:34:28
-8.02742,138.809,77,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:34:28
-7.96423,138.99,88,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:34:28
-7.74147,138.827,20,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:34:28
-9.84953,124.143,83,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-21,04:34:28
-9.72014,124.776,86,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-21,04:34:28
-9.58535,124.823,88,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-21,04:34:28
-9.52729,124.272,76,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-21,04:34:28
-7.41663,138.472,47,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:34:28
-7.41829,138.462,55,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:34:28
-7.42488,138.421,65,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-21,04:34:28
-9.30493,124.701,71,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-21,04:34:28
-8.1342,131.065,77,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-21,04:34:28
-7.89001,131.315,43,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-21,04:34:28
-7.883,131.314,71,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-21,04:34:28
-7.9881,129.81,37,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-21,04:34:28
-7.51124,131.644,72,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-21,04:34:28
-8.54411,123.386,83,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-11-21,04:34:28
-7.41157,131.637,75,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-21,04:34:28
-8.35262,124.41,68,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-21,04:34:28
-8.35355,124.403,73,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-21,04:34:28
-7.22337,131.64,76,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-21,04:34:28
-7.22448,131.632,94,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-21,04:34:28
-7.20192,131.69,38,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-21,04:34:28
-7.89602,126.161,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-21,04:34:28
-8.30157,122.978,44,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-21,04:34:28
-6.57095,134.101,23,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-11-21,04:34:28
-6.73149,131.552,69,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-21,04:34:28
0.934203,124.155,30,BOLAANG TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-11-21,04:37:19
1.5769,127.834,72,TOBELO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-11-21,04:37:19
