Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.16834044,98.28051758,8,KUTABULUH,KAB. KARO,SUMATERA UTARA,noaa20,2020-02-23,18:45:55.000000
3.15107036,97.98563385,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-02-23,18:45:55.000000
3.16292524,97.88670349,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-02-23,18:45:55.000000
3.14070654,97.98407745,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-02-23,18:45:55.000000
3.12514639,97.99324799,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-02-23,18:45:55.000000
3.22063017,97.32717896,8,KLUET UTARA,KAB. ACEH SELATAN,ACEH,noaa20,2020-02-23,18:45:55.000000
3.07866478,98.02508545,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-02-23,18:45:55.000000
1.97475326,101.55828094,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.97418404,101.56189728,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.97193599,101.55413055,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.97250569,101.55050659,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
2.02588654,100.71430969,8,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-23,18:45:55.000000
1.79233217,101.69473267,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.79116821,101.70205688,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.79175007,101.69839478,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.78776145,101.70152283,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.78717852,101.70519257,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.78377128,101.70465851,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.78318775,101.70832825,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.78435493,101.70098877,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.77977979,101.70780182,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.77919543,101.71147156,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.78153217,101.69680023,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.78094792,101.70046234,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.7803638,101.70412445,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.77754104,101.69993591,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.7769568,101.70359802,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.77637208,101.70726776,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.77578676,101.71094513,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.77471745,101.69574738,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.77413356,101.69940948,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.77296424,101.7067337,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.77072489,101.69889069,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.77014112,101.70253754,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
2.14873195,98.74861908,8,Sijamapolang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-23,18:45:55.000000
1.67339242,101.47490692,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.77429998,99.20778656,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-02-23,18:45:55.000000
1.81559813,98.6622467,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-23,18:45:55.000000
1.81279922,98.65820312,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-23,18:45:55.000000
1.38782537,101.22061157,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.10325229,102.93791199,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.10259855,102.94210815,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.1039052,102.93373871,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.10194457,102.94628906,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.10094464,102.92897034,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.10029006,102.93315125,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.09963465,102.93734741,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.09732938,102.9283905,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.09667444,102.93257141,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.09601736,102.93676758,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.09240055,102.93618774,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.76187229,98.68335724,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-23,18:45:55.000000
1.76131535,98.68688965,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-23,18:45:55.000000
1.09502208,102.91947174,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.09436905,102.92363739,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.09371495,102.92781067,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.09305823,102.93199921,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.08944368,102.93141174,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.08878505,102.93560028,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.75796819,98.68637085,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-23,18:45:55.000000
1.09140766,102.91889191,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.09075439,102.92305756,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.09010053,102.92722321,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.08844686,102.91416168,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.0877943,102.91831207,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.08714032,102.92247772,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.08648455,102.926651,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.0858289,102.93082428,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.08352554,102.92189789,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.08221221,102.93024445,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.08483398,102.91359711,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.08418036,102.91773987,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-23,18:45:55.000000
1.16457891,101.27832031,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,18:45:55.000000
1.2652415,99.07449341,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-23,18:45:55.000000
0.44267893,101.89123535,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-02-23,18:45:55.000000
-3.8021059,102.4003067,8,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-02-23,18:47:21.000000
-6.18959045,106.31551361,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-02-23,18:47:21.000000
-7.7026186,108.99763489,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-02-23,18:48:47.000000

