Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.69287,121.888,86,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:46:40
0.513598,121.904,49,PATILANGGIO,POHUWATO,GORONTALO,snpp,2018-09-25,04:49:30
-5.26652,119.503,65,PALLANGGA,GOWA,SULAWESI SELATAN,snpp,2018-09-25,04:48:05
0.560738,121.88,43,PATILANGGIO,POHUWATO,GORONTALO,snpp,2018-09-25,04:49:30
-4.67457,121.576,100,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-25,04:48:05
-8.59706,122.553,69,WAIBLAMA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:46:40
0.829485,123.557,91,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-25,04:49:30
0.839799,123.57,62,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-25,04:49:30
-4.47333,120.112,55,ULAWENG,BONE,SULAWESI SELATAN,snpp,2018-09-25,04:48:05
0.837598,123.556,82,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-25,04:49:30
-3.53737,126.261,83,LEKSULA,BURU SELATAN,MALUKU,snpp,2018-09-25,04:48:05
-0.123327,117.253,65,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-25,04:49:30
-3.53005,126.26,60,LEKSULA,BURU SELATAN,MALUKU,snpp,2018-09-25,04:48:05
1.54128,127.85,77,TOBELO BARAT,HALMAHERA UTARA,MALUKU UTARA,snpp,2018-09-25,04:49:30
-4.07501,122.047,43,ONEMBUTE,KONAWE,SULAWESI TENGGARA,snpp,2018-09-25,04:48:05
