Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.3512403965,101.895553589,41,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-05-16,03:11:00
1.40121603012,101.596130371,38,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-05-16,03:11:00
0.970643341541,101.905288696,23,SIAK,KAB. SIAK,RIAU,terra,2020-05-16,03:11:00
0.946259617805,101.916641235,43,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-05-16,03:11:00
0.612832546234,102.855415344,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-16,03:11:00
0.167673945427,102.85118103,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-16,03:11:00
-2.7855861187,115.267883301,14,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-05-16,03:11:00
-6.4475812912,107.458145142,50,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-05-16,03:11:00
-7.22658061981,110.43208313,53,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-05-16,03:11:00
-6.8957529068,107.499557495,43,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-05-16,03:11:00
-6.95753145218,107.794929504,46,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2020-05-16,03:11:00
-7.00558137894,107.745162964,66,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2020-05-16,03:11:00
-6.98582410812,106.55090332,0,PELABUHAN RATU,KAB. SUKABUMI,JAWA BARAT,terra,2020-05-16,03:11:00


