Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.7488079071,120.183685303,46,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-12-06,05:10:00
-9.74966049194,120.198387146,63,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-12-06,05:10:00
-9.40576839447,119.717430115,25,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-12-06,05:10:00
-4.60225200653,123.170387268,49,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-12-06,05:10:00
-4.60365009308,123.160263062,47,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-12-06,05:10:00
-3.51815104485,126.741439819,73,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-12-06,05:10:00
-3.55328297615,126.176361084,60,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2018-12-06,05:10:00
-3.91106534004,122.415100098,62,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-12-06,05:10:00
-3.73359966278,122.29675293,75,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-12-06,05:10:00
-3.73517894745,122.285369873,55,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-12-06,05:10:00
-3.53938889503,122.15650177,54,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-12-06,05:10:00
-3.54121518135,122.143821716,75,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-12-06,05:10:00
-3.4540553093,122.114654541,80,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-12-06,05:10:00
-3.45581007004,122.10244751,81,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-12-06,05:10:00
-2.76782917976,121.976455688,87,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-12-06,05:10:00
-2.76943254471,121.96497345,47,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-12-06,05:10:00
-2.58625745773,121.384994507,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-12-06,05:10:00
-2.58800506592,121.372535706,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-12-06,05:10:00
-2.57561635971,121.383850098,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-12-06,05:10:00
-2.57735967636,121.37134552,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-12-06,05:10:00
-1.66484093666,121.910224915,71,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-12-06,05:10:00
-1.57162880898,121.996879578,33,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-12-06,05:10:00
-1.57332265377,121.984832764,94,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-12-06,05:10:00
-1.56331503391,121.983383179,79,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-12-06,05:10:00
-1.04140150547,122.767555237,0,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-12-06,05:10:00
