Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.54323077202,112.957824707,28,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2020-10-23,03:11:00
-2.55467915535,112.956245422,27,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2020-10-23,03:11:00
-7.24580621719,112.601318359,32,MENGANTI,KAB. GRESIK,JAWA TIMUR,terra,2020-10-23,03:11:00
-7.43635225296,112.478294373,57,TARIK,KAB. SIDOARJO,JAWA TIMUR,terra,2020-10-23,03:11:00
-7.55832529068,112.610115051,45,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-10-23,03:11:00
-7.56494998932,112.620872498,45,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-10-23,03:11:00
-6.89843940735,107.497932434,35,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-10-23,03:11:00
-6.97152042389,107.618766785,63,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2020-10-23,03:11:00
-7.73527908325,110.91292572,66,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,terra,2020-10-23,03:11:00
-8.28848266602,113.272918701,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2020-10-23,03:11:00
-9.08114528656,117.10308075,0,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-23,03:11:00


