Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.56682587,122.51599884,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-05-14,05:44:18.000000
-8.58556652,122.17596436,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-05-14,05:44:18.000000
-8.58537292,122.17611694,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-05-14,05:44:18.000000
-8.58608913,122.1717453,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-05-14,05:44:18.000000
-8.84926128,118.39538574,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-05-14,05:44:18.000000
-8.74548054,118.43193054,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-05-14,05:44:18.000000
-8.43877983,118.68743134,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-14,05:44:18.000000
-8.43531132,118.68687439,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-14,05:44:18.000000
-8.37903786,118.24343109,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-14,05:44:18.000000
-8.27196693,118.57007599,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-14,05:44:18.000000
-8.22775745,116.43254089,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-05-14,05:44:18.000000
-1.45806301,127.43759918,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-14,05:45:42.000000
-2.46482849,121.14865112,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-14,05:45:42.000000
-1.46101081,127.43843079,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-14,05:45:42.000000
-2.65739298,119.21098328,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-05-14,05:45:42.000000
-2.65876985,119.20801544,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-05-14,05:45:42.000000
-3.04007673,114.21253967,8,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-05-14,05:45:42.000000
-1.39008665,116.57120514,8,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-05-14,05:45:42.000000
-2.26277781,106.11142731,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-05-14,05:45:42.000000
-0.59206903,115.1233139,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-05-14,05:45:42.000000
-0.40908945,115.85995483,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-05-14,05:45:42.000000
-0.09536045,117.40335846,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-14,05:45:42.000000
0.00171522,117.32765198,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-14,05:45:42.000000
0.21302812,117.41231537,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-14,05:47:08.000000
0.44743615,117.56348419,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-14,05:47:08.000000
0.4451451,117.56462097,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-14,05:47:08.000000
0.68037558,117.56452179,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-14,05:47:08.000000
0.66129178,116.73615265,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-14,05:47:08.000000
1.15161693,117.74223328,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-14,05:47:08.000000
-0.07650328,109.38166046,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-05-14,05:47:08.000000
2.08317995,117.55142212,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-14,05:47:08.000000
2.08253884,117.54708099,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-14,05:47:08.000000
2.08316994,117.44991302,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-14,05:47:08.000000
2.69038653,117.71212006,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-05-14,05:47:08.000000
2.73294044,117.61446381,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-05-14,05:47:08.000000
2.73096943,117.61588287,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-05-14,05:47:08.000000
2.82964182,117.49809265,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-05-14,05:47:08.000000
3.5122602,116.51225281,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-05-14,05:47:08.000000

