Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.56897163391,99.6476287842,65,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2020-05-19,03:45:00
2.09075856209,99.8307189941,47,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,terra,2020-05-19,03:45:00
1.3607262373,102.274436951,37,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-05-19,03:45:00
1.35257565975,101.892044067,38,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-05-19,03:45:00
1.35123419762,101.901069641,46,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-05-19,03:45:00
1.02972376347,104.052185059,61,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,terra,2020-05-19,03:45:00
1.54722297192,100.325752258,64,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2020-05-19,03:45:00
1.1902641058,102.30065155,43,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-05-19,03:45:00
0.941231787205,101.931777954,27,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-05-19,03:45:00
0.993276596069,101.516647339,61,PINGGIR,KAB. BENGKALIS,RIAU,terra,2020-05-19,03:45:00
0.556446194649,102.970497131,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-19,03:45:00
0.562629461288,102.309234619,42,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-05-19,03:45:00
0.122579053044,102.727081299,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-19,03:45:00
0.12112890929,102.736824036,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-19,03:45:00
0.250008791685,101.807723999,48,LANGGAM,KAB. PELALAWAN,RIAU,terra,2020-05-19,03:45:00
-0.193466871977,102.827728271,45,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-05-19,03:45:00


