Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.10243607,117.03056335,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-04-14,05:05:58.000000
-4.59211397,136.82925415,8,Mimika Baru,KAB. MIMIKA,PAPUA,noaa20,2020-04-14,05:07:24.000000
-4.58935928,136.82792664,8,Mimika Baru,KAB. MIMIKA,PAPUA,noaa20,2020-04-14,05:07:24.000000
-2.73631978,122.01914215,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-14,05:07:24.000000
-2.98836112,119.34344482,8,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-04-14,05:07:24.000000
-2.57967615,121.37889862,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-14,05:07:24.000000
-1.46091533,127.43695831,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-14,05:07:24.000000
-1.45729041,127.43657684,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-14,05:07:24.000000
-2.64991212,119.21166229,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-04-14,05:07:24.000000
-2.60634422,119.28806305,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-04-14,05:07:24.000000
-2.61427951,119.23599243,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-04-14,05:07:24.000000
-2.03170395,120.8001709,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-14,05:08:49.000000
-1.92720962,121.04510498,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-04-14,05:08:49.000000
-1.47380042,122.31027222,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-14,05:08:49.000000
-1.6159066,120.19503021,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-14,05:08:49.000000
-1.61659598,120.19034576,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-14,05:08:49.000000
-1.2186234,119.38872528,8,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-04-14,05:08:49.000000
-1.25593877,113.85032654,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-04-14,05:08:49.000000
-1.25675583,113.84942627,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-04-14,05:08:49.000000
0.30791143,123.49960327,8,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-04-14,05:08:49.000000
1.18890119,127.88970184,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-04-14,05:08:49.000000
0.76262373,124.5995636,8,TUTURAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,noaa20,2020-04-14,05:08:49.000000
-0.38596323,116.92755127,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
-0.30317116,117.35578918,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
-0.30385664,117.3511734,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
-0.30241913,117.3527832,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
-0.30314907,117.34812927,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
-0.29788253,117.35212708,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
0.7901963,124.37796021,8,PASSI TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-04-14,05:08:49.000000
1.55879223,128.63270569,8,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-04-14,05:08:49.000000
-0.16366754,117.28156281,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
0.56244564,121.90920258,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-04-14,05:08:49.000000
0.71972305,122.34520721,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-04-14,05:08:49.000000
-0.02288842,117.40552521,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
0.75887668,122.37576294,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-04-14,05:08:49.000000
1.1285733,124.62010956,8,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-04-14,05:08:49.000000
0.0712008,117.43444824,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
0.92630279,121.46966553,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-04-14,05:08:49.000000
0.32443026,117.49869537,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
1.03587043,122.14537811,7,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-04-14,05:08:49.000000
2.20641208,128.27090454,8,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-04-14,05:08:49.000000
2.2103765,128.27033997,8,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-04-14,05:08:49.000000
2.20879149,128.26785278,8,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-04-14,05:08:49.000000
1.23735452,121.20993042,8,LAKEA,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-04-14,05:08:49.000000
0.67009687,117.46336365,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
0.60996073,116.97412109,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
0.60958618,116.97174072,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
0.8744843,117.96161652,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
1.04354143,118.82470703,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
0.8377375,116.77954102,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-14,05:08:49.000000
2.47448444,117.92719269,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-04-14,05:08:49.000000
2.81859446,117.52411652,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-04-14,05:10:15.000000
2.99737453,117.28529358,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-04-14,05:10:15.000000
3.5622716,116.52288055,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-04-14,05:10:15.000000
3.55909872,116.52082825,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-04-14,05:10:15.000000
3.97196341,117.34446716,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-14,05:10:15.000000
4.10969687,117.89498138,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-14,05:10:15.000000
4.10928679,117.89394379,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-14,05:10:15.000000

