Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.19818211,139.34828186,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.19341183,139.35134888,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.19404888,139.34759521,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.19114971,139.35087585,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.19176197,139.34712219,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.16221523,139.42367554,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.31469631,138.22052002,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.30849266,138.23428345,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.30928135,138.22949219,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.31085682,138.21989441,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.31729031,138.13288879,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.33090591,137.73809814,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.30029774,137.73779297,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.25106525,137.82766724,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.2533083,137.8139801,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.25405598,137.80941772,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.24955463,137.81336975,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.25030136,137.80882263,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.05939198,138.81210327,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.06137562,138.81448364,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.06193733,138.8110199,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.03338337,138.86024475,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.19166851,137.80950928,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.18717575,137.81347656,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-7.97150183,138.83572388,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-7.96749067,138.83506775,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-10.01101398,124.19004059,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-10.01206017,124.18159485,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-10.01052284,124.1940155,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-10.01152706,124.18589783,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-10.01258659,124.17734528,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-7.8608613,138.94779968,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-9.95280743,124.14613342,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.9093914,123.96235657,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.90985107,123.95858765,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.90764618,123.63256836,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.90812302,123.6285553,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.92013264,123.7798996,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.90261364,123.77799988,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.90890503,123.63411713,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.80566502,123.84570312,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.77025509,124.0891037,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.79989147,123.8447876,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-10.12914371,120.76615906,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.76788807,124.09031677,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.76842976,124.08612061,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.79929066,123.84627533,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-7.32846498,140.48138428,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-12,04:33:46.000000
-9.77111626,123.69502258,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-10.12379265,120.76654053,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.43117809,124.69829559,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.47619343,123.93248749,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.40255356,124.39177704,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.47474575,123.93297577,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.35161304,124.44384766,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.25013828,124.89453125,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.23960018,124.84783936,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.25597858,124.67166138,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.24219036,124.84837341,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.25979805,124.67338562,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.21665382,124.91770935,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.26743412,124.48727417,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.16701794,124.96503448,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.10002136,125.15257263,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.12089443,124.85648346,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.10035229,125.15187836,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.1234827,124.85620117,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.08079433,125.09738922,9,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.08119869,125.09432983,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.08644009,125.05461884,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.07547474,125.09700775,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.03162956,125.10395813,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-9.02643013,125.10266113,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.21245766,130.94602966,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-12,04:33:46.000000
-7.98036718,131.20518494,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-12,04:33:46.000000
-7.95951653,131.12477112,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-12,04:33:46.000000
-8.21124268,128.96582031,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-8.21173477,128.96231079,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-8.2067728,128.96853638,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-6.59173775,139.37919617,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-09-12,04:33:46.000000
-6.5740757,139.38041687,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-09-12,04:33:46.000000
-6.56915665,139.38371277,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-09-12,04:33:46.000000
-6.5698247,139.37973022,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-09-12,04:33:46.000000
-8.20427513,127.93217468,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-8.1999836,127.93157196,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-8.19569302,127.93097687,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-8.1970005,127.85619354,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-8.19755459,127.85207367,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-8.19520283,127.85292053,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-8.17420578,127.90825653,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-8.17048359,127.90358734,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-7.71640205,131.00932312,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-12,04:33:46.000000
-7.72111416,130.97715759,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-12,04:33:46.000000
-7.90798807,129.608078,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-7.69270706,130.9730072,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-12,04:33:46.000000
-8.87399387,121.64295197,8,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-7.55955172,130.96986389,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-12,04:33:46.000000
-8.45950127,124.09883881,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.45757866,124.07008362,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.44536114,124.07633209,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.44586754,124.07243347,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.44638062,124.06850433,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.44026756,124.07165527,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.43426228,124.11784363,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.78675079,121.33115387,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.43466759,124.07087708,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.4351635,124.06705475,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.75397396,121.37741852,9,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-7.44655848,131.05239868,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-12,04:33:46.000000
-8.29444981,124.85549164,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.27183056,124.98912811,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.27218723,124.98638153,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.2814827,124.83029938,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.36593246,124.07381439,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.38016605,123.95980835,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.38070965,123.95542145,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.28287411,124.82998657,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.24733353,125.01314545,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.36802292,124.07091522,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.38262844,123.9606781,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.3832016,123.95635223,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.50231552,122.95441437,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.2289238,124.95102692,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.21750641,124.8748703,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.67661476,121.09007263,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.20655441,124.31386566,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.61735821,121.10598755,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.45927811,122.0055542,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-8.4522028,122.01025391,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-12,04:33:46.000000
-5.85429573,139.52058411,8,Passue Bawah,KAB. MAPPI,PAPUA,noaa20,2020-09-12,04:33:46.000000
-7.75956202,126.2251358,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-7.76394844,126.22892761,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-7.75089121,126.18202209,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-7.72903872,126.16265106,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-7.7243576,126.161026,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-7.72958851,125.97567749,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,04:33:46.000000
-4.04997349,140.08673096,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-09-12,04:33:46.000000
-4.05149126,140.08743286,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-09-12,04:33:46.000000
-3.96282148,138.57301331,8,Makki,KAB. LANNY JAYA,PAPUA,noaa20,2020-09-12,04:33:46.000000
-2.86392522,140.717453,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-09-12,04:35:10.000000
-2.86338925,140.71337891,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-09-12,04:35:10.000000
-2.8085072,140.6763916,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-09-12,04:35:10.000000
-5.30193043,123.60263824,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-09-12,04:35:10.000000
-5.30240822,123.59922791,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-09-12,04:35:10.000000
-2.74543881,140.55575562,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-09-12,04:35:10.000000
-2.74058986,140.55464172,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-09-12,04:35:10.000000
-2.67152095,140.94999695,9,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-09-12,04:35:10.000000
-1.62017751,134.09562683,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-09-12,04:35:10.000000
-1.58916903,134.13963318,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-09-12,04:35:10.000000
-1.37167501,134.18811035,8,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-09-12,04:35:10.000000
-1.35686874,134.21659851,8,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-09-12,04:35:10.000000
-1.04356122,134.0670166,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-09-12,04:35:10.000000
-0.61056244,133.20983887,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-09-12,04:35:10.000000
-1.76209223,120.75096893,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-12,04:35:10.000000
-1.30385804,121.66938019,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-09-12,04:35:10.000000
-1.30436146,121.66605377,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-09-12,04:35:10.000000
-1.25865328,121.64785767,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-09-12,04:35:10.000000
-1.25561953,121.64302063,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-09-12,04:35:10.000000
0.86521691,122.77990723,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-09-12,04:36:36.000000

