Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.21314,101.744,69,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-02-26,06:42:30
0.718711,102.854,47,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-02-26,06:43:56
0.717496,102.846,80,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-02-26,06:43:56
1.27404,98.8979,83,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2019-02-26,06:43:56
1.27297,98.8908,99,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2019-02-26,06:43:56
1.63868,101.26,96,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-02-26,06:43:56
1.27967,98.8898,100,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2019-02-26,06:43:56
1.67743,101.38,100,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2019-02-26,06:43:56
1.67924,101.254,100,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-02-26,06:43:56
1.6849,101.246,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-02-26,06:43:56
1.70586,101.339,93,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-02-26,06:43:56
1.70477,101.331,85,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-02-26,06:43:56
2.34834,98.8052,81,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2019-02-26,06:43:56
3.0082,98.2176,78,JUHAR,KAB. KARO,SUMATERA UTARA,snpp,2019-02-26,06:43:56
3.24263,98.7448,61,STM Hulu,KAB. DELISERDANG,SUMATERA UTARA,snpp,2019-02-26,06:43:56
3.12705,97.8954,96,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2019-02-26,06:43:56
3.14521,97.9235,71,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2019-02-26,06:43:56
-4.77967,105.752,81,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-02-26,06:41:05
