Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.77882528,108.29029083,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-18,18:07:10
0.36191356,116.47332001,38,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,18:07:10
0.22402866,116.60042572,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,18:07:10
0.22239593,116.6107254,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,18:07:10
0.61150604,111.80698395,88,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
0.13486131,111.66377258,96,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
1.70408547,101.293396,23,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-18,18:07:10
0.38059434,109.07417297,83,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
0.06769601,110.9805603,100,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-0.62183493,115.06777191,90,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:07:10
0.27446878,109.27555084,49,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
0.27650031,109.21964264,66,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
0.15089095,109.71411133,66,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-0.20067166,111.67865753,85,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-0.20974983,111.64504242,75,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
0.09908266,109.39552307,100,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
0.09139074,109.40135956,41,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
0.09423796,109.2541275,59,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-0.34347692,109.53093719,36,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-0.52224594,110.10927582,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-0.54018676,110.04879761,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-2.58400631,121.37527466,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-18,18:07:10
-2.57793999,121.36824036,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-18,18:07:10
-0.89295536,110.13205719,70,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-0.80974847,109.5149765,75,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-0.90974087,110.10771942,88,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-0.92315823,110.10562897,96,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-1.40201855,113.14762115,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:07:10
-0.82323104,109.42799377,93,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
0.080123,103.52191925,82,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-18,18:07:10
-0.84954476,109.50880432,80,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-0.8420108,109.41802216,78,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-0.85508174,109.50086975,87,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-0.86271369,109.54927826,66,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-0.88022727,109.66020203,2,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-0.9556061,110.05700684,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-1.58971882,113.97418213,91,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:07:10
-0.97591203,109.92402649,45,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-1.00364828,110.0134201,92,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-1.0393436,110.02236176,11,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-1.02124536,109.73780823,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-1.11749363,110.04647064,33,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-1.12308502,110.0383606,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-1.04944551,109.52703857,17,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-1.0549922,109.51908112,6,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,18:07:10
-1.31295681,110.08210754,93,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.15762711,115.57834625,60,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-18,18:08:36
-1.448125,110.1632843,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.4818337,110.24609375,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.48632765,110.23070526,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.47955084,110.14380646,76,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.49419701,110.23683929,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.48740816,110.14990997,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.49300992,110.14173126,59,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.4986515,110.17745209,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.51110065,110.25627899,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.51336789,110.2706604,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.51563859,110.28504944,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.50041318,110.1114502,32,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.50261939,110.12571716,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.51038241,110.17575073,77,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.51045704,110.13182068,50,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.57215023,110.48452759,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.01673675,113.33435059,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.01827264,113.34449768,77,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.57894254,110.43862915,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.58575261,110.48239136,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.1282773,114.0153656,71,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.5948348,110.49595642,56,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.59025657,110.42197418,64,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.0969274,113.69944,62,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.08236098,113.44448853,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.20498729,114.12702179,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.15562654,113.75639343,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.21215558,114.11817932,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.21452951,114.13336182,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.21690845,114.14858246,91,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.16491175,113.76242065,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.16829395,113.78401947,56,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.22407961,114.13972473,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.41389632,115.35331726,70,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-18,18:08:36
-2.18102288,113.81175995,76,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.23604488,114.16133118,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.12538123,113.4445343,57,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.23064637,114.14691162,68,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.64784813,110.27222443,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.19197273,113.83240509,34,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.68054187,110.39324951,97,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.1461699,113.42027283,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.20283484,113.79350281,64,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.28742385,114.35276031,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.63682818,110.06841278,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.20989466,113.78502655,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.21765041,113.83596039,51,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.64466774,110.07450867,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.22027183,113.79827118,11,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.27132845,114.1329422,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.30441308,114.35018158,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.07503653,112.79938507,72,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.11641264,113.06780243,77,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.31411219,114.35678864,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.18439293,113.45665741,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.19344664,113.46235657,92,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.24367857,113.78736115,96,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.27317905,113.97841644,42,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.20036435,113.45425415,81,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.28186083,113.87117004,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.28893638,113.86260986,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.30980158,113.99581909,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.37857652,114.37947845,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.72828496,110.13543701,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.29728079,113.87004089,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.41725922,114.67528534,35,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.7361387,110.14154816,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.74399877,110.1476593,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.38952923,114.37152863,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.74962628,110.1394577,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.34215307,113.99991608,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.75417042,110.08015442,40,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.75640786,110.09442902,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.41629934,114.37566376,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.76202762,110.08625793,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.76763916,110.07807922,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.43945575,114.41301727,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.78111088,110.07600403,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.81717741,110.26166534,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.82171857,110.29056549,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.50299144,114.65382385,72,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.83174706,110.17825317,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.86239147,110.25473022,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.870278,110.26091766,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.87594414,110.20827484,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.88159525,110.15583801,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.88386071,110.12610626,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.88610482,110.14042664,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.89397407,110.14656067,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-1.90185297,110.15270996,48,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.34505439,112.93968201,78,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.55247688,114.27490234,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.55491161,114.29064178,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.55980754,114.32224274,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-1.91309667,110.13626862,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,18:08:36
-2.55973959,114.26576996,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.5695529,114.32888794,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.57682157,114.31968689,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.57669115,114.263237,68,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.58782148,114.33427429,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.59247684,114.34263611,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.60713935,114.3241272,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.61554074,114.37999725,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.61445689,114.31491089,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.44432402,113.08756256,87,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.44584537,113.09746552,76,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
-2.6266706,114.28069305,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,18:08:36
