Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.82057,108.878,63,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-13,18:34:05
1.955,100.518,44,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-13,18:34:05
0.891122,102.766,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-13,18:34:05
0.917488,102.474,16,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-13,18:34:05
0.914224,102.495,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-13,18:34:05
0.909758,102.48,40,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-13,18:34:05
0.902027,102.486,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-13,18:34:05
0.90094,102.493,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-13,18:34:05
-0.204925,109.292,57,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-13,18:34:05
0.866084,101.982,63,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-13,18:34:05
0.864978,101.989,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-13,18:34:05
0.860515,101.974,82,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-13,18:34:05
-0.31011,109.335,73,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-13,18:34:05
-0.319209,109.333,95,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-13,18:34:05
0.354218,103.085,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-13,18:34:05
0.340932,103.083,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-13,18:34:05
0.308324,103.291,75,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-13,18:34:05
0.0851501,103.419,26,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-13,18:34:05
0.084056,103.426,18,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-13,18:34:05
0.255485,102.25,100,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-08-13,18:34:05
0.254397,102.257,100,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-08-13,18:34:05
0.0166135,103.252,32,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-13,18:34:05
0.00331583,103.25,30,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-13,18:34:05
-1.13003,109.709,62,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-13,18:34:05
-0.258665,103.024,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-13,18:34:05
-0.2664,103.03,82,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-13,18:34:05
-0.161174,101.929,93,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-13,18:34:05
-0.162263,101.936,91,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-13,18:34:05
-0.176671,101.941,70,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-13,18:34:05
-0.193704,102.009,98,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-13,18:34:05
-0.593581,104.338,70,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2019-08-13,18:34:05
-0.420407,102.844,66,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-13,18:34:05
-0.431877,102.835,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-13,18:34:05
-0.439602,102.841,52,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-13,18:34:05
-1.65368,110.06,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,18:34:05
-2.23646,113.797,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-13,18:34:05
-2.25221,113.899,28,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-13,18:34:05
-0.574234,102.834,22,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-13,18:34:05
-1.72103,110.257,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,18:34:05
-1.72272,110.268,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,18:34:05
-2.28786,114.036,59,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-13,18:34:05
-2.28942,114.047,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-13,18:34:05
-0.709826,102.749,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-13,18:34:05
-0.771038,103.009,71,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-08-13,18:34:05
-0.855767,102.988,53,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-08-13,18:34:05
-0.859347,102.924,58,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-13,18:34:05
-1.8358,103.933,34,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.83694,103.941,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.83808,103.948,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.84261,103.932,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.84375,103.939,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.8449,103.947,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.84604,103.954,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.84718,103.961,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.84828,103.924,10,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.84943,103.931,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.85057,103.938,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.85172,103.946,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.85286,103.953,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.854,103.96,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.85624,103.93,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.85739,103.937,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.85853,103.945,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.85968,103.952,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.86083,103.959,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.8642,103.936,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.86535,103.944,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.8665,103.951,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.86765,103.958,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.87217,103.943,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
-1.87332,103.95,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,18:34:05
