Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.4933672,127.63247681,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-14,16:26:56.000000
-1.38074625,122.47647858,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-14,16:28:22.000000
-2.56871843,121.37636566,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-14,16:28:22.000000
-2.57620692,121.38050842,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-14,16:28:22.000000
-2.57708716,121.38574982,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-14,16:28:22.000000
-7.69947863,126.31601715,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-14,16:29:47.000000
-7.70397806,126.31584167,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-14,16:29:47.000000
-8.42420006,123.5374527,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,16:29:47.000000
-8.38735104,118.67346954,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,16:29:47.000000
-9.73166943,124.08187103,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,16:29:47.000000
-9.73168659,124.08148193,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,16:29:47.000000
-9.73259163,124.08637238,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,16:29:47.000000

