Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.37451,104.158,83,not found,snpp,2019-09-14,18:33:07
2.77845335,125.39810944,75,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-14,17:40:27
2.77670383,125.40844727,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-14,17:40:27
2.77485538,125.41931915,100,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-14,17:40:27
2.49655294,117.8568573,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-14,17:41:52
2.45631719,117.8657608,92,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-14,17:41:52
2.43214893,117.93014526,79,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-14,17:41:52
2.42980385,117.94497681,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-14,17:41:52
2.42550302,117.88361359,80,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-14,17:41:52
2.40242386,117.94067383,84,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
2.25909472,117.13459015,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
2.08934045,117.17323303,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
2.01904583,117.27890015,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
2.01344347,117.27071381,28,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
2.01007438,117.2483139,100,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
1.98768854,117.21567535,100,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
1.97538805,117.20644379,100,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
1.96195602,117.20430756,100,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
1.87107146,117.77588654,68,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
1.94060493,117.25202942,17,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
1.93956542,117.21534729,94,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
1.93161821,117.26521301,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
1.92819822,117.28666687,68,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
1.89163542,117.26628876,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
1.78698421,117.93089294,100,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
1.77322292,117.92876434,52,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
1.86698246,117.24776459,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
1.28733563,117.09300995,58,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
0.50583905,116.48761749,54,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
0.24483867,116.59119415,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
0.10663474,117.47116852,65,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
0.02139171,116.45565796,92,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
1.05772996,109.15828705,91,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-14,17:41:52
-0.22690795,115.96161652,68,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
-0.34222496,115.78803253,36,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
-0.37373093,115.64209747,85,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
-0.37926206,115.63420105,87,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
-1.48841786,121.1704483,60,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-14,17:41:52
0.3863771,109.07410431,79,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-14,17:41:52
-0.28303775,112.21055603,57,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:41:52
-0.30979291,112.2399826,61,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:41:52
-0.78429031,113.97528839,60,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:41:52
-0.91395319,113.97736359,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:41:52
-1.33159328,116.63233948,91,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-09-14,17:41:52
-1.10158026,113.83161926,53,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:41:52
-1.10492146,113.85292053,91,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:41:52
