Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.37359428406,113.721572876,68,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,terra,2018-10-24,14:54:00
-7.70276832581,113.911964417,87,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2018-10-24,14:54:00
-7.7040476799,113.90296936,86,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2018-10-24,14:54:00
-2.5766685009,121.390708923,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-24,14:54:00
-2.58143854141,121.360031128,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-24,14:54:00
-3.03567075729,114.054161072,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-24,14:54:00
0.0436491295695,116.810745239,82,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-24,14:54:00
0.0415531620383,116.796455383,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-24,14:54:00
0.0394636206329,116.782211304,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-24,14:54:00
0.0548288859427,116.809127808,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-24,14:54:00
0.052721016109,116.794845581,90,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-24,14:54:00
0.156882300973,116.637695312,54,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-10-24,14:54:00
0.101647265255,117.484687805,20,not found,aqua,2018-10-24,17:53:00
0.164589911699,116.643585205,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-24,17:53:00
0.163133993745,116.653450012,56,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-24,17:53:00
0.0577368587255,116.805496216,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,17:53:00
0.056258764118,116.815544128,96,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,17:53:00
0.0482458509505,116.804145813,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,17:53:00
0.0467629358172,116.814193726,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,17:53:00
0.0402403660119,116.792762756,94,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,17:53:00
0.0387548804283,116.802787781,88,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,17:53:00
-2.57045865059,121.365005493,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-24,17:53:00
-2.57399439812,121.389396667,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-24,17:53:00
-2.32723164558,114.113716125,28,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-24,17:53:00
-3.03667974472,114.053573608,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-24,17:53:00
-3.03799176216,114.062492371,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-24,17:53:00
-3.52494549751,105.33480835,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-24,17:53:00
-7.98041915894,113.560089111,65,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-10-24,17:53:00
-8.33859729767,137.702224731,33,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-24,13:18:00
