Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.76413441,123.09618378,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-10.242136,123.52529907,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-10.15948963,123.89696503,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-10.16030216,123.89228058,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-10.12020493,123.95901489,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-10.05618954,124.05081177,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-10.0390873,124.04972839,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.96786499,123.75244141,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-10.18021393,120.23866272,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.17712784,125.0074234,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.924963,120.21948242,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.93147469,120.06236267,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.92058372,120.06066895,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.05407429,125.1207428,9,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.89636135,120.11817932,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.87133217,120.06573486,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.86600399,120.03011322,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.85797215,120.0111618,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.85706139,120.01174927,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.8428297,120.03106689,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.8526125,119.87721252,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.85326862,119.87311554,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.82047462,119.89331818,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.72447205,120.06878662,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.748703,119.84777069,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.75580215,119.78035736,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.70144367,119.77539825,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.70211697,119.77124786,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.67966175,119.69211578,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.68745136,119.643013,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.62666798,119.86271667,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.66182232,119.64328766,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.62057114,119.83169556,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.65176296,119.63761902,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.66866016,119.53217316,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.61291218,119.85629272,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.6651125,119.53160095,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.6207571,119.78478241,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.61586475,119.79226685,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.61715698,119.78424835,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.60410213,119.77385712,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.60690689,119.75661469,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.59657001,119.79759979,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.59722328,119.79357147,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.6185627,119.66197968,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.59295273,119.79717255,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.65681362,119.17215729,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.65641689,119.08383179,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.65701866,119.08001709,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.64023495,119.07336426,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.6438818,119.05032349,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.46296787,119.76915741,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.46489429,119.77004242,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.4612875,119.76953888,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-9.38626003,119.37326813,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.42873955,124.11833191,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.42973995,124.11269379,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.42494869,124.11181641,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.55505753,122.06437683,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.55024719,122.06742096,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.33225918,123.24623871,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.69452095,120.92523193,7,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.70532703,120.83480072,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.68671989,120.87592316,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.68750954,120.87110138,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.68286991,120.87522125,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.67051411,120.8780365,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.63762856,120.98044586,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.603899,121.03839874,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.60824871,121.01261902,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.60905743,121.00779724,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.60005474,121.03743744,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:42:36.000000
-8.61370277,121.00064087,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:44:02.000000
-8.60328484,121.04050446,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:44:02.000000
-8.60824394,121.00969696,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:44:02.000000
-8.60025215,121.03444672,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:44:02.000000
-8.55869293,120.99476624,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:44:02.000000
-8.64983368,120.3200531,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:44:02.000000
-8.5926466,120.33428955,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:44:02.000000
-8.37482452,120.93863678,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:44:02.000000
-8.36617279,120.9426651,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,05:44:02.000000
-8.75111866,118.22264862,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.70969868,118.26091766,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.71026993,118.2572403,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.67506981,118.43875885,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.68029308,118.20348358,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.55187607,118.99689484,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.46177483,119.03939056,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.54145432,118.35218048,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.51209259,118.40504456,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.47582626,118.61201477,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.50300598,118.39588165,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.50914574,118.17627716,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.50971222,118.17263031,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.5057497,118.17569733,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.45768261,118.3276062,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.4848175,118.1534729,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.38682175,118.71208954,7,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.4729414,118.14030457,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.5686264,117.47918701,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.32523727,118.96556091,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.5547533,117.5025177,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.42075443,118.29508972,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.3427887,118.6537323,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.38601494,118.27047729,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.28806782,118.8312912,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.48469925,117.3859024,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.35839462,118.17856598,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.35566998,118.15138245,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.54569244,116.89917755,7,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.34945297,118.14657593,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.53413963,116.90812683,7,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.43054104,117.55928802,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.42719364,117.55875397,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.64050007,116.16199493,8,KEDIRI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.41096401,117.53072357,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.45538902,117.24388885,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.45223522,117.06691742,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.23523521,116.30751038,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-08-02,05:44:02.000000
-8.16376591,113.47622681,8,TANGGUL,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.82680702,113.93084717,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.76898479,113.96173859,8,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.72894573,113.90805817,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.7260232,113.90373993,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.9167366,111.33132172,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.80837488,112.02841187,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.88910913,111.44316101,8,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.88664627,111.44584656,8,KAUMAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.64569569,112.74134064,8,PANDAAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.63306665,111.82109833,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.37617826,112.7231369,7,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.31541443,112.80657196,8,RUNGKUT,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.17391348,112.98590851,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.17452383,112.98168945,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.30294323,111.89354706,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.38701773,111.29135132,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.31536055,111.40844727,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-02,05:44:02.000000
-6.8896389,113.67202759,8,PASONGSONGAN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-02,05:44:02.000000
-7.20504856,110.66638184,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-02,05:44:02.000000
-7.07454872,110.61656952,8,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-02,05:44:02.000000
-6.94922352,110.94756317,7,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-02,05:44:02.000000
-6.94063044,110.94966125,8,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-02,05:44:02.000000
-6.92402029,109.92703247,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-02,05:44:02.000000
-6.92323542,109.92393494,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-02,05:44:02.000000
-7.29316998,106.76351929,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-02,05:44:02.000000
-5.28757095,119.5566864,8,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-08-02,05:44:02.000000
-6.39890957,107.68534851,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-02,05:44:02.000000
-3.58608365,119.58667755,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-08-02,05:45:27.000000
-4.51439667,105.78956604,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-02,05:45:27.000000
-4.55921698,105.29670715,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-02,05:45:27.000000
-4.5597682,105.2926712,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-02,05:45:27.000000
-4.55399895,105.29187775,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-02,05:45:27.000000
-4.55871296,105.29388428,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-02,05:45:27.000000
-3.18580627,108.00076294,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-3.18654418,107.99578857,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-2.13979769,113.05734253,8,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-02,05:45:27.000000
-2.8453238,108.08465576,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-3.38799214,102.99940491,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-02,05:45:27.000000
-3.38876438,102.99385834,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-02,05:45:27.000000
-3.3890183,102.99854279,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-02,05:45:27.000000
-3.38982916,102.99299622,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-02,05:45:27.000000
-3.2346704,103.29092407,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-02,05:45:27.000000
-2.18770051,110.11759186,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-02,05:45:27.000000
-2.18266749,110.12391663,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-02,05:45:27.000000
-2.30773473,105.96666718,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-2.20603108,105.93008423,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-2.17449379,105.92217255,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-2.17499113,105.91882324,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-1.96172237,105.23033905,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-1.96226323,105.22672272,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-1.95614207,105.22957611,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-1.95668757,105.225914,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-2.39828229,102.10646057,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-08-02,05:45:27.000000
-2.39926648,102.09970856,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-08-02,05:45:27.000000
-0.7375226,111.79476929,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-02,05:45:27.000000
-1.64932752,105.58969879,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-1.64389825,105.58898926,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-1.78503954,102.8068924,8,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2020-08-02,05:45:27.000000
-0.06540672,111.64714813,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-02,05:45:27.000000
-0.06634573,111.64723206,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-02,05:45:27.000000
0.08736143,112.06465912,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-02,05:45:27.000000
-3.58608365,119.58667755,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-08-02,05:45:27.000000
-4.51439667,105.78956604,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-02,05:45:27.000000
-4.55921698,105.29670715,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-02,05:45:27.000000
-4.5597682,105.2926712,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-02,05:45:27.000000
-4.55399895,105.29187775,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-02,05:45:27.000000
-4.55871296,105.29388428,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-02,05:45:27.000000
-3.18580627,108.00076294,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-3.18654418,107.99578857,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-2.13979769,113.05734253,8,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-02,05:45:27.000000
-2.8453238,108.08465576,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-3.38799214,102.99940491,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-02,05:45:27.000000
-3.38876438,102.99385834,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-02,05:45:27.000000
-3.3890183,102.99854279,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-02,05:45:27.000000
-3.38982916,102.99299622,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-02,05:45:27.000000
-3.2346704,103.29092407,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-02,05:45:27.000000
-2.18770051,110.11759186,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-02,05:45:27.000000
