Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.48980343342,127.642684937,55,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-09-03,02:05:00
1.28445935249,124.92325592,0,TONDANO TIMUR,KAB. MINAHASA,SULAWESI UTARA,terra,2018-09-03,02:05:00
-2.57785582542,121.381355286,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-03,02:05:00
-2.57954025269,121.392753601,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-03,02:05:00
-3.53186821938,126.230461121,26,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,terra,2018-09-03,02:05:00
-3.83317708969,114.629493713,38,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-09-03,02:05:00
-3.83650636673,114.621055603,36,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-09-03,02:05:00
-8.24401378632,124.894569397,67,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-03,02:05:00
-8.24537754059,124.90397644,72,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-03,02:05:00
-8.25574970245,124.79057312,73,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-03,02:05:00
-8.25710201263,124.800056458,76,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-03,02:05:00
-8.50883579254,122.811805725,42,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-03,02:05:00
-8.51839542389,122.813705444,46,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-03,02:05:00
-8.19514369965,119.066497803,44,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-03,02:05:00
-8.19703102112,119.07849884,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-03,02:05:00
-8.38210487366,118.147651672,28,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-03,02:05:00
