Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.05634,138.817,95,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.06931,138.73,82,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.03989,138.881,61,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.04958,138.816,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.06253,138.729,96,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.14,138.112,55,WAAN,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.03791,138.755,43,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.8806,139.762,64,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.03651,138.718,67,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.84829,139.614,71,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.77412,140.023,93,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.80573,139.814,70,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.89497,139.13,69,TUBANG,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.79104,139.64,36,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.79209,139.633,71,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.81322,139.493,24,TUBANG,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.77288,139.58,36,TUBANG,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.77393,139.573,81,TUBANG,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.00312,138.022,100,WAAN,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.95407,138.1,87,WAAN,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.91556,138.218,81,TABONJI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.90869,138.217,96,TABONJI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.69299,139.481,82,TUBANG,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.87761,138.189,75,TABONJI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.555,140.26,84,MUTING,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.53455,140.35,32,MUTING,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.60251,139.811,87,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.86401,138.041,62,TABONJI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
