Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.11857879,124.73265839,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-04-18,16:34:10.000000
-1.23139083,131.15380859,8,AIMAS,KAB. SORONG,PAPUA BARAT,noaa20,2020-04-18,16:34:10.000000
-1.37739015,122.47951508,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-18,16:34:10.000000
-2.59647059,121.66994476,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-18,16:34:10.000000
-2.56670642,121.37608337,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-18,16:34:10.000000
-2.57269502,121.37535858,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-18,16:34:10.000000
-2.57335639,121.37942505,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-18,16:34:10.000000
-2.57860994,121.37415314,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-18,16:34:10.000000
-2.57926631,121.37821198,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-18,16:34:10.000000
-2.59597111,121.67069244,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-18,16:34:10.000000
-2.57010627,121.37686157,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-18,16:34:10.000000
-2.57603455,121.3757782,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-18,16:34:10.000000
-2.57672119,121.37982178,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-18,16:34:10.000000
-2.82978177,122.17319489,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-18,16:34:10.000000
-2.8334868,122.16081238,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-18,16:34:10.000000
-3.90060019,122.41732025,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-18,16:35:36.000000
-3.90118456,122.42082977,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-18,16:35:36.000000
0.66988987,117.46149445,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-18,17:23:59.000000
0.65858549,117.46388245,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-18,17:23:59.000000
0.63137788,117.54556274,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-18,17:23:59.000000
0.09600791,117.4670105,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-18,17:23:59.000000
0.08306438,117.43708038,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-18,17:23:59.000000
0.36048189,115.4446106,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-04-18,17:23:59.000000
-0.39758271,116.87282562,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-18,17:23:59.000000
-2.5987637,121.67131042,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.57028031,121.37755585,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.57369947,121.37702179,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.57428598,121.3807373,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.5771215,121.37650299,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.57770896,121.38023376,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.57653403,121.37278748,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.58054376,121.37601471,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.57995629,121.37228394,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.58113194,121.37973022,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.58338094,121.3717804,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.58396792,121.37551117,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.58455515,121.37922668,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.58298397,121.37265015,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.58355546,121.37636566,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.5841279,121.38011169,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,17:23:59.000000
-2.83723044,122.16003418,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-18,17:23:59.000000
-2.85489774,122.1571579,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-18,17:23:59.000000
-1.89372051,115.86457062,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-18,17:23:59.000000
-3.88063335,122.40700531,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-18,17:23:59.000000
-3.90132689,122.42093658,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-18,17:23:59.000000
-3.90430641,122.41620636,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-18,17:23:59.000000
-3.90495229,122.42038727,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-18,17:23:59.000000
-3.4877274,115.62137604,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-04-18,17:23:59.000000
3.7845242,108.30735016,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-18,17:22:33.000000
3.69466758,108.24691772,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-18,17:22:33.000000
3.69390345,108.25217438,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-18,17:22:33.000000
3.68973351,108.23345947,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-18,17:22:33.000000
3.68887424,108.23940277,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-18,17:22:33.000000
3.68805575,108.24506378,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-18,17:22:33.000000
1.11324632,124.7410965,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-04-18,17:22:33.000000
1.11258507,124.7385025,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-04-18,17:22:33.000000

