Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.22595405579,100.386940002,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-05,03:43:00
2.1532394886,100.441696167,82,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-05,03:43:00
2.15191245079,100.450782776,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-05,03:43:00
1.9505136013,101.56627655,35,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2019-08-05,03:43:00
1.94550275803,101.538269043,60,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2019-08-05,03:43:00
2.02453780174,100.50353241,78,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-05,03:43:00
1.9624350071,100.550094604,49,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-05,03:43:00
1.89662003517,100.998085022,92,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-08-05,03:43:00
1.89530813694,101.006988525,52,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-08-05,03:43:00
1.95341980457,100.548812866,72,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-05,03:43:00
1.91127896309,100.836181641,76,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-08-05,03:43:00
1.88766014576,100.996810913,72,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-08-05,03:43:00
1.89313876629,100.644592285,89,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-05,03:43:00
1.89181435108,100.653579712,81,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-05,03:43:00
0.413954019547,109.091011047,72,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-05,03:43:00
0.409840792418,109.118156433,81,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-05,03:43:00
0.39911237359,109.088806152,89,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-05,03:43:00
0.394961625338,109.115974426,86,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-05,03:43:00
0.99963670969,101.955055237,58,SIAK,KAB. SIAK,RIAU,terra,2019-08-05,03:43:00
0.998303115368,101.964134216,50,SIAK,KAB. SIAK,RIAU,terra,2019-08-05,03:43:00
0.922561526299,102.48084259,53,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-05,03:43:00
0.930944144726,101.982383728,63,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-05,03:43:00
0.929593920708,101.991485596,69,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-05,03:43:00
1.26742863655,99.5215911865,74,Sosopan,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2019-08-05,03:43:00
-0.601754546165,109.944496155,34,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-05,03:43:00
0.394842833281,102.364616394,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-05,03:43:00
0.291622787714,102.953765869,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-05,03:43:00
-0.0231848228723,103.219909668,67,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-05,03:43:00
-0.101688660681,101.677101135,67,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-05,03:43:00
-0.107401117682,101.528770447,72,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-05,03:43:00
-0.162120074034,101.835716248,71,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-05,03:43:00
-0.163479477167,101.844871521,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-05,03:43:00
-0.178476959467,101.761650085,29,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-05,03:43:00
-0.182490691543,101.789016724,33,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-05,03:43:00
-0.180851027369,101.714897156,50,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-05,03:43:00
-0.182186663151,101.723983765,82,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-05,03:43:00
-0.18454952538,101.677284241,42,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-05,03:43:00
-0.191232085228,101.722679138,53,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-05,03:43:00
-0.433554112911,102.81111908,47,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-05,03:43:00
-0.43500483036,102.821060181,46,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-05,03:43:00
-1.78385639191,110.125617981,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-05,03:43:00
-1.80053663254,110.123405457,68,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-05,03:43:00
-1.56059217453,105.835853577,44,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-05,03:43:00
-2.46973323822,104.365600586,81,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-05,03:43:00
-2.48237061501,104.37714386,54,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-05,03:43:00
-3.06959557533,104.934509277,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-05,03:43:00
-3.17442893982,104.709037781,79,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-05,03:43:00
-3.17650580406,104.723182678,82,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-05,03:43:00
-3.87562155724,105.192497253,58,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-05,03:43:00
-3.60522961617,103.050117493,92,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-08-05,03:43:00
-4.26641273499,104.728118896,61,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-08-05,03:43:00
-4.3108458519,104.798118591,79,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-08-05,03:43:00
-4.32226419449,104.796592712,62,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-08-05,03:43:00
-5.39574480057,102.366500854,43,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,terra,2019-08-05,03:43:00
