Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.524680793285,115.504043579,54,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-13,17:41:00
-2.56972408295,121.383720398,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-13,17:41:00
-2.57862591743,121.36869812,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-13,17:41:00
-2.5805952549,121.38243103,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-13,17:41:00
-1.74039208889,115.013000488,58,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-13,17:41:00
-1.89495015144,115.866073608,54,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-13,17:41:00
-2.35032343864,116.207351685,61,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-13,17:41:00
-2.51450753212,115.202384949,51,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-13,17:41:00
-2.56419467926,114.911392212,49,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-13,17:41:00
-2.54942107201,114.265159607,75,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,17:41:00
-2.5593650341,114.263710022,68,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,17:41:00
-3.09696698189,115.105194092,52,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-13,17:41:00
-3.09846329689,115.115119934,65,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-13,17:41:00
-2.84236454964,112.922195435,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-13,17:41:00
-2.84435319901,112.935661316,26,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-13,17:41:00
-3.19247412682,113.978790283,19,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,17:41:00
-3.20207953453,113.982292175,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,17:41:00
-3.21211361885,113.980827332,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,17:41:00
-3.21383190155,113.992134094,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,17:41:00
-3.21554875374,114.003433228,23,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,17:41:00
-3.50027346611,115.894432068,85,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-13,17:41:00
-3.23047447205,113.966545105,27,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,17:41:00
-3.24051570892,113.965072632,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,17:41:00
-3.2453212738,113.859268188,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,17:41:00
-3.65657567978,116.072280884,15,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-13,17:41:00
-3.65792441368,116.08140564,12,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-13,17:41:00
-3.3672811985,113.917327881,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,17:41:00
-8.20000171661,119.075462341,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-13,17:41:00
-7.5772061348,112.23576355,46,DIWEK,KAB. JOMBANG,JAWA TIMUR,aqua,2019-10-13,17:41:00
