Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.77,123.724,58,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-27,05:49:48
-9.77717,123.725,43,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-27,05:49:48
-8.31393,115.552,40,KUBU,KARANGASEM,BALI,snpp,2018-09-27,05:51:14
-9.65825,123.73,100,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-27,05:49:48
-8.18964,114.994,54,BANJAR,BULELENG,BALI,snpp,2018-09-27,05:51:14
-9.13593,125.186,70,not found,snpp,2018-09-27,05:49:48
-8.0307,114.212,100,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-09-27,05:51:14
-9.68676,120.475,72,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-27,05:49:48
-8.03176,114.205,76,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-09-27,05:51:14
-3.22546,114.884,98,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-27,05:52:39
-9.70988,120.087,92,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-27,05:49:48
-8.01984,114.239,65,WONGSOREJO,BANYUWANGI,JAWA TIMUR,snpp,2018-09-27,05:51:14
-3.2384,114.799,100,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-27,05:52:39
-8.35969,124.386,69,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-27,05:49:48
-8.02585,114.154,94,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-09-27,05:51:14
-3.23947,114.792,100,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-27,05:52:39
-8.41815,123.382,74,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-27,05:49:48
-7.97049,114.167,87,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-09-27,05:51:14
-3.23599,114.77,72,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-27,05:52:39
