Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.22387362,131.65164185,56,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-6.77330112,134.24671936,68,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-11-07,04:46:09
-7.12793064,131.87156677,62,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-8.64961338,121.06787872,49,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-8.77977753,119.92860413,57,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-7.90537262,126.41457367,85,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-07,04:46:09
-7.89622211,126.42375183,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-07,04:46:09
-8.73566818,118.97384644,0,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.72291756,118.97268677,71,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.76378822,118.53128052,20,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.92168522,117.20846558,80,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.92308331,117.19659424,67,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.4539814,120.84008789,64,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-8.72033978,118.67263794,72,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.93192005,117.20384979,58,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.68431377,118.95061493,32,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.68265438,118.65351105,86,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.68385887,118.64388275,98,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.6849823,118.63484192,38,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.76610088,117.86513519,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.76759911,117.85281372,77,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.75243282,117.86417389,44,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.61005497,118.9247818,76,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.61124897,118.91508484,21,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-6.70935965,131.59197998,33,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-8.3557806,118.19329834,26,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-8.19229031,118.13537598,54,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,04:46:09
-3.51049685,135.38804626,82,Menou,KAB. NABIRE,PAPUA,noaa20,2019-11-07,04:47:34
-5.3544054,123.0823288,43,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-07,04:47:34
-5.30351686,123.2105484,0,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-07,04:47:34
-5.26046038,123.11927032,81,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-07,04:47:34
-5.26174068,123.11009979,61,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-07,04:47:34
-5.24466085,123.09825897,54,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-07,04:47:34
-5.08680439,122.60632324,50,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-11-07,04:47:34
-4.53425932,121.82984924,88,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-07,04:47:34
-3.13113809,127.98222351,80,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-07,04:47:34
-3.03630376,128.12164307,81,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-07,04:47:34
-2.80880976,129.40673828,65,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-11-07,04:47:34
-3.09316802,126.82022095,69,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-11-07,04:47:34
-3.18366313,122.24239349,57,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-07,04:47:34
-3.07920313,122.02230072,87,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-07,04:47:34
-3.08085084,122.01096344,78,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-07,04:47:34
-3.46427965,116.27092743,73,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-07,04:47:34
-3.47154665,116.27794647,62,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-07,04:47:34
-2.57734132,121.38913727,31,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-07,04:47:34
-2.57896185,121.37838745,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-07,04:47:34
-2.71561432,120.24871826,63,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-11-07,04:47:34
-2.50222993,119.78485107,54,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-11-07,04:47:34
-2.51551652,119.58420563,58,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-11-07,04:47:34
-1.69288254,124.3780899,45,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2019-11-07,04:49:00
-1.68386185,124.38379669,75,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2019-11-07,04:49:00
-1.94318962,120.97460175,51,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-1.78618288,121.76922607,58,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-1.78769219,121.7589035,70,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-1.79014361,121.67476654,52,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-1.8452388,121.04928589,64,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-1.5737319,121.75075531,73,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-1.57505763,121.74176788,22,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-1.60536194,121.14684296,54,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-1.73629522,120.27236176,77,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-1.34666693,122.27609253,66,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-1.30042183,122.52004242,58,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-1.2753942,122.3787384,73,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-1.27755916,121.95869446,52,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-1.21735334,122.02045441,32,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-0.97880101,123.21725464,31,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-1.22544706,121.59107208,50,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
-0.90502834,122.81526947,39,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
0.52434546,122.67802429,40,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-11-07,04:49:00
0.61195868,122.54727936,73,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-11-07,04:49:00
1.47179937,127.82685089,81,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-07,04:49:00
1.49634004,127.63182068,17,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-07,04:49:00
0.67830193,122.33978271,26,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-11-07,04:49:00
0.84403473,123.33493805,70,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-11-07,04:49:00
1.56671023,127.82632446,62,TOBELO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-07,04:49:00
1.10732782,124.62213898,62,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-11-07,04:49:00
0.80368161,122.39159393,67,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2019-11-07,04:49:00
0.57138985,120.33734894,88,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
0.58110446,120.33298492,27,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
0.7260924,120.41390991,57,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
1.02111447,121.53874969,78,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
2.08333182,128.32318115,83,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-11-07,04:49:00
1.23449218,121.40159607,63,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-11-07,04:49:00
2.30899358,128.24534607,71,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-11-07,04:49:00
-7.65062522888,108.899513245,74,KAWUNGANTEN,KAB. CILACAP,JAWA TENGAH,aqua,2019-11-07,06:49:00
-5.58877229691,105.149856567,67,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,aqua,2019-11-07,06:49:00
-5.01929855347,105.643356323,64,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-07,06:49:00
-5.02149963379,105.629089355,87,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-07,06:49:00
-4.95837020874,105.746589661,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-07,06:49:00
-4.90648794174,105.85949707,47,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-07,06:49:00
-4.90877771378,105.844589233,50,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-07,06:49:00
-4.96575117111,105.226608276,75,KOTA GAJAH,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-07,06:49:00
-5.38158988953,102.316322327,71,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-11-07,06:49:00
-5.38293170929,102.307037354,21,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-11-07,06:49:00
-4.81853866577,104.832984924,79,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-11-07,06:49:00
-4.60207414627,105.520233154,62,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-07,06:49:00
-4.60422468185,105.506057739,34,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-07,06:49:00
-4.52816724777,105.777130127,63,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-07,06:49:00
-4.74168777466,104.250549316,91,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-4.50385856628,105.631019592,30,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-07,06:49:00
-4.59916162491,104.997612,59,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-11-07,06:49:00
-4.49953556061,105.278121948,73,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-07,06:49:00
-4.469435215,105.329856873,56,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-07,06:49:00
-4.43434810638,105.338859558,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-07,06:49:00
-4.44844198227,105.173027039,69,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-11-07,06:49:00
-4.38189935684,105.533111572,31,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-07,06:49:00
-4.43551158905,105.184890747,72,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-11-07,06:49:00
-4.43758296967,105.171394348,87,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-11-07,06:49:00
-4.43965339661,105.157913208,100,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-11-07,06:49:00
-4.45196151733,105.077682495,77,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-11-07,06:49:00
-4.55627822876,104.331687927,62,WAYTUBA,KAB. WAY KANAN,LAMPUNG,aqua,2019-11-07,06:49:00
-4.30380439758,105.208129883,81,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-07,06:49:00
-4.55616664886,103.16834259,18,KAUR UTARA,KAB. KAUR,BENGKULU,aqua,2019-11-07,06:49:00
-4.24312877655,104.918922424,79,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-11-07,06:49:00
-4.3359131813,104.226051331,42,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-4.32224273682,104.247970581,37,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-4.06756401062,105.715904236,18,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-4.04924058914,105.682510376,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-4.06871891022,105.475585938,73,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-11-07,06:49:00
-4.15487718582,104.900154114,70,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.92532014847,105.81161499,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.9789249897,105.455238342,26,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-07,06:49:00
-3.90462589264,105.79283905,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.89312386513,105.791122437,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.86492371559,105.897384644,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.88633823395,105.758872986,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.89483618736,105.801353455,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.86029529572,105.79611969,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.87581801414,105.613380432,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.87802958488,105.598556519,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.82798719406,105.854301453,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.83031868935,105.838813782,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.83957242966,105.777320862,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.81641316414,105.852561951,20,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.82575631142,105.790885925,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.82807397842,105.77557373,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.84183478355,105.684638977,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.84410738945,105.669616699,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.81657767296,105.77381897,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.83952689171,105.623069763,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.79326438904,105.849090576,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.80273509026,105.787361145,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.80741357803,105.756851196,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.82816243172,105.621391296,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.83043694496,105.606529236,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.78169178963,105.847343445,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.79121661186,105.785652161,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.79592728615,105.755119324,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.77976369858,105.792831421,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.78202795982,105.777488708,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.80392861366,105.550514221,26,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.80828213692,105.521133423,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.81045007706,105.506507874,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.95683908463,110.912857056,83,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-07,06:49:00
-3.77020049095,105.621170044,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.77243328094,105.606300354,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.75882530212,105.619468689,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.76107788086,105.604568481,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.70746326447,105.667182922,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.74221539497,105.430885315,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.74433851242,105.416435242,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.7257168293,105.311302185,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.645642519,105.766899109,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.81384563446,104.575881958,92,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.83238816261,110.687599182,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-07,06:49:00
-3.62690663338,105.66381073,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.61322617531,105.6772995,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.84038901329,110.720565796,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-07,06:49:00
-3.99450731277,102.863853455,44,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,aqua,2019-11-07,06:49:00
-3.98918318748,102.59967041,46,SELUMA,KAB. SELUMA,BENGKULU,aqua,2019-11-07,06:49:00
-3.51263213158,105.354576111,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.38729023933,105.80406189,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.40541291237,105.526306152,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.38004946709,105.396278381,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.35142946243,105.512382507,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.35362029076,105.497528076,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.42301440239,104.876037598,42,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.29921126366,105.550384521,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.31715941429,105.431739807,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.33254694939,105.329910278,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.53173971176,103.86341095,68,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.59038996696,102.417778015,49,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,aqua,2019-11-07,06:49:00
-3.59172391891,102.408584595,54,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,aqua,2019-11-07,06:49:00
-3.12907958031,105.221824646,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.33195328712,103.756881714,65,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.89453840256,106.311637878,54,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-07,06:49:00
-2.89720606804,106.294235229,25,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-07,06:49:00
-3.06218981743,105.211906433,26,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.06550097466,105.034156799,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.05246758461,105.046401978,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.0545027256,105.032516479,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.05653214455,105.018676758,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.05855607986,105.004867554,27,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.04554533958,105.017044067,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.04758119583,105.003242493,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.03250408173,105.029258728,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.03455805779,105.015419006,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.99581646919,105.123756409,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.99793100357,105.109687805,43,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.06295728683,104.531387329,46,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.76776504517,106.01940155,35,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-07,06:49:00
-3.06387662888,104.047576904,85,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.05541610718,104.034225464,87,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.85035014153,105.250297546,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
