Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.56939411,121.37709045,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-11,17:25:07.000000
-2.57054496,121.3844986,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-11,17:25:07.000000
-2.5739665,121.38398743,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-11,17:25:07.000000
-2.57680917,121.37978363,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-11,17:25:07.000000
-2.57738853,121.38348389,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-11,17:25:07.000000
-2.57796907,121.38721466,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-11,17:25:07.000000
-2.58081126,121.38299561,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-11,17:25:07.000000
-2.82845473,122.16174316,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-11,17:25:07.000000
-2.83029079,122.17350769,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-11,17:25:07.000000
-2.83381748,122.17288971,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-11,17:25:07.000000
-2.83198547,122.16117096,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-11,17:25:07.000000
-2.83259583,122.16507721,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-11,17:25:07.000000
-1.84766889,115.86038971,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-11,17:25:07.000000
-1.8551904,115.85914612,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-11,17:25:07.000000
-1.86575329,115.85266876,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-11,17:25:07.000000
-1.85480726,115.85712433,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-11,17:25:07.000000
-2.85025334,122.16752625,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-11,17:25:07.000000
-1.86604953,115.85506439,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-11,17:25:07.000000
-1.87943113,115.89015198,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-11,17:25:07.000000
-1.88109839,115.85266876,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-11,17:25:07.000000
-1.89457858,115.86455536,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-11,17:25:07.000000
-1.91875935,115.84693146,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-11,17:25:07.000000
-2.15875793,115.58550262,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-11,17:25:07.000000
-2.16255736,115.58483124,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-11,17:25:07.000000
-3.87317824,122.40901184,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-11,17:25:07.000000
-3.87255025,122.40484619,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-11,17:25:07.000000
-3.90403891,122.417099,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-11,17:25:07.000000
-3.90467358,122.42126465,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-11,17:25:07.000000
-2.92186213,115.23458099,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-10-11,17:25:07.000000
-2.94974279,115.38565063,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-10-11,17:25:07.000000
-3.01616716,115.31957245,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-11,17:25:07.000000
-3.01998782,115.31894684,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-11,17:25:07.000000
-1.46019363,127.43502045,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-11,17:23:41.000000
-1.46090066,127.43959808,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-11,17:23:41.000000
-0.82856017,122.74880219,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-11,17:23:41.000000
-2.44130635,133.14237976,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-11,17:23:41.000000
-1.38167417,122.47958374,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-11,17:23:41.000000
-1.38229871,122.4835434,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-11,17:23:41.000000
-8.2279911,124.64815521,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-11,17:26:32.000000
-8.32233715,124.18240356,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-11,17:26:32.000000
-8.3228817,124.18615723,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-11,17:26:32.000000
-8.32006454,124.18328857,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-11,17:26:32.000000
-8.32057667,124.18698883,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-11,17:26:32.000000
-8.27510166,118.51700592,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,17:26:32.000000
-8.34727192,118.89260101,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,17:26:32.000000
-6.97626209,109.95721436,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-10-11,17:26:32.000000
-9.32662296,124.70454407,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,17:26:32.000000
-6.48153925,106.897995,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-10-11,17:26:32.000000
-6.47833681,106.89916992,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-10-11,17:26:32.000000
-7.50412321,112.3287735,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-10-11,17:26:32.000000
-7.62015772,112.73175812,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-10-11,17:26:32.000000
-7.62004614,112.733078,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-10-11,17:26:32.000000
-8.16270065,115.36327362,8,KINTAMANI,KAB. BANGLI,BALI,snpp,2020-10-11,17:26:32.000000
-9.82749939,123.90883636,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,17:26:32.000000
-9.88148212,124.10732269,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,17:26:32.000000
-9.92901611,124.02594757,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,17:26:32.000000
-9.92958641,124.030159,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,17:26:32.000000
-9.93393326,124.02952576,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,17:26:32.000000
-9.9613266,124.00324249,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,17:26:32.000000
-9.65517044,120.21492004,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,17:26:32.000000

