Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.7066668272,127.880821228,45,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2018-09-14,01:46:00
1.27435863018,125.05796051,0,KOMBI,KAB. MINAHASA,SULAWESI UTARA,terra,2018-09-14,01:46:00
1.11242806911,124.660346985,15,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2018-09-14,01:46:00
1.1099101305,124.677848816,50,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2018-09-14,01:46:00
1.10040473938,124.65852356,39,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2018-09-14,01:46:00
-2.58181762695,121.370849609,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-14,01:46:00
-3.55498552322,126.196853638,35,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,terra,2018-09-14,01:46:00
-8.17334079742,131.031967163,71,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-09-14,01:46:00
-8.20332813263,128.924026489,53,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-09-14,01:46:00
-8.20465087891,128.933166504,57,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-09-14,01:46:00
-8.22943592072,123.648582458,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-09-14,01:46:00
-9.44281864166,124.039604187,57,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-14,01:46:00
-9.44478607178,124.0520401,71,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-14,01:46:00
-9.54684734344,123.978813171,65,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-14,01:46:00
-9.95641994476,120.174118042,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-14,01:46:00
