Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44674134254,125.191299438,45,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2020-01-28,02:04:00
1.44541394711,125.200263977,0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2020-01-28,02:04:00
1.05686962605,124.651573181,53,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2020-01-28,02:04:00
-0.255814313889,130.328094482,0,WAIGEO BARAT,KAB. RAJAAMPAT,PAPUA BARAT,terra,2020-01-28,02:04:00
-0.258073121309,130.343643188,0,not found,terra,2020-01-28,02:04:00
-2.84200525284,129.649810791,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-01-28,02:04:00
-2.90599966049,129.29927063,67,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-01-28,02:04:00
-2.91703462601,129.297714233,50,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-01-28,02:04:00
-2.57866978645,121.384552002,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-01-28,02:04:00
-5.46444988251,122.606369019,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-01-28,02:04:00
-7.78060531616,114.356559753,17,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2020-01-28,02:04:00
