Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.66311764717,121.370620728,79,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-2.6535449028,121.369003296,48,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-2.80710315704,120.291130066,92,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-2.60060691833,121.672569275,81,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-3.40405845642,115.960327148,68,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.40770173073,115.934051514,70,KARANG BINTANG,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-2.59115386009,121.671211243,62,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-2.57987880707,121.374069214,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-3.36299109459,115.812896729,39,KARANG BINTANG,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.34906077385,115.356872559,74,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.35311126709,115.326782227,100,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.41236758232,114.763702393,81,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.39629936218,114.761436462,54,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.34214806557,115.319549561,99,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.42092752457,114.760238647,77,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.40485143661,114.758049011,65,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.27469992638,115.000335693,41,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.29138469696,114.873908997,58,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.26458644867,114.992271423,40,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.28212213516,114.865646362,68,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.28654956818,114.833656311,39,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.15626358986,115.662864685,53,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.15996980667,115.635986328,35,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.14132833481,115.660774231,34,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.1447827816,115.635498047,28,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.26783752441,114.73210907,35,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-2.63885712624,119.21472168,76,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-11,05:15:00
-2.55603957176,119.653244019,41,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-11,05:15:00
-3.26025676727,114.726806641,58,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.21203064919,114.720230103,73,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-1.71981585026,125.194015503,0,TALIABU TIMUR,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2019-09-11,05:15:00
-3.06009912491,115.59362793,53,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.06373596191,115.567047119,56,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.06491827965,114.523666382,60,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-3.06938743591,114.489883423,38,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-3.14981389046,113.880393982,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-3.07471323013,114.520965576,67,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-3.07943916321,114.487258911,54,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-3.14230418205,113.914047241,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-3.10992527008,114.023498535,37,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-3.02588224411,114.514228821,43,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.94428277016,114.994567871,51,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-2.05325770378,121.298561096,61,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-3.01378655434,114.539207458,42,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.01858210564,114.50567627,37,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-3.08785271645,113.898880005,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.1743144989,120.215332031,51,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-2.87415575981,115.070808411,55,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-2.90123605728,114.757354736,63,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-2.96574497223,114.033447266,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.90441036224,114.785636902,32,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-2.97391366959,114.067497253,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.97907876968,114.031051636,44,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.80893993378,114.772521973,55,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-2.86823415756,114.089820862,92,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.98306870461,113.230285645,27,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.85147666931,114.087501526,42,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.96522569656,113.227714539,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.97081565857,113.185317993,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.81282222271,121.524253845,49,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-2.86337399483,114.08203125,89,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.80928635597,121.050376892,66,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.80922472477,120.913169861,96,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.81084442139,120.901954651,99,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.80106317997,120.90071106,70,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-2.76045465469,114.173057556,34,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.61223316193,115.110084534,38,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-2.62346601486,114.80002594,71,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-1.76224863529,120.750785828,61,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-2.57073044777,114.75340271,55,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.63559293747,114.290969849,32,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.61914777756,114.28868866,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.60745787621,114.251831055,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.51440882683,121.617835999,76,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.53508579731,121.201049805,40,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-2.48451662064,114.369644165,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.21414995193,116.234054565,50,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
-2.40665578842,114.821456909,25,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.44587767124,121.697509766,38,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-2.1840801239,116.350067139,45,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
-1.50134992599,121.199783325,68,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-2.40154862404,115.000854492,56,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-1.40351355076,121.812095642,23,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.65714085102,119.978149414,89,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.65888822079,119.96598053,46,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-2.17515826225,116.365852356,61,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
-1.66211080551,119.869308472,70,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.66420578957,119.854682922,69,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-2.3057205677,115.343231201,76,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-2.33406639099,115.142501831,46,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-2.33820104599,115.113204956,56,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-2.35074234009,115.024330139,42,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.38964080811,114.748474121,33,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.39408111572,114.716964722,67,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.47043168545,121.142715454,56,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.47934472561,121.080085754,70,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.63628602028,119.976234436,22,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.46977984905,121.078239441,90,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.4712022543,121.068206787,67,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.47262692451,121.058166504,66,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.54936420918,120.444259644,89,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.55750739574,120.386367798,59,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-2.40042543411,114.31652832,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.6117194891,119.880683899,61,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-2.41077804565,114.313247681,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.30997109413,121.694602966,90,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-2.33591365814,114.371749878,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.31964468956,114.369468689,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.07083296776,116.055358887,66,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
-2.20171761513,114.875305176,35,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.32852578163,114.363883972,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.30740976334,114.395019531,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.31225347519,114.361625671,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.20811510086,121.693191528,58,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.20953071117,121.683258057,61,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-2.22628521919,114.383544922,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.24287009239,114.142349243,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.09499108791,122.107521057,52,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.15708553791,121.610733032,86,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.15851867199,121.600791931,83,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.15995669365,121.590820312,58,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.46623980999,119.469604492,71,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2019-09-11,05:15:00
-1.42309212685,119.542366028,71,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2019-09-11,05:15:00
-1.87776553631,116.235336304,78,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
-1.07228326797,121.872581482,69,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.07360231876,121.863304138,51,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-2.11310458183,114.430786133,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.11110460758,121.463356018,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.09372842312,121.47454071,64,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-2.1212272644,114.424957275,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.10132408142,114.216873169,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.9915728569,114.764816284,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-2.14102816582,113.435203552,65,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.98761582375,114.439781189,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-0.802523970604,122.926307678,63,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-0.828265964985,122.746948242,75,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-0.829598009586,122.737770081,58,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.99174213409,114.468963623,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.99644815922,114.436141968,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-0.784603118896,122.795387268,0,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-0.857331454754,122.286933899,69,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.69387745857,116.245437622,76,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
-1.83506250381,115.014419556,24,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.83911144733,114.984947205,34,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.68484520912,116.261192322,56,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
-1.68824839592,116.238136292,75,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
-0.621849536896,123.157958984,60,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-0.661373794079,122.817108154,67,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
-1.806599617,114.436279297,61,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.79902923107,114.430770874,71,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.25675165653,115.357368469,73,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-0.985613167286,117.09790802,51,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
-0.892540991306,117.201919556,66,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.660636544228,128.01171875,63,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-11,05:15:00
0.732979953289,127.863609314,87,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-11,05:15:00
0.745122015476,127.870269775,100,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-11,05:15:00
0.743048250675,127.855522156,61,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-11,05:15:00
-1.02122187614,115.193244934,83,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.02511024475,115.165870667,78,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.00626707077,115.191108704,87,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.01010763645,115.163841248,51,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.12824058533,113.803512573,74,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.13329815865,113.767868042,69,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.13957202435,113.797599792,54,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.12283372879,113.795829773,72,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.09573817253,113.137954712,42,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-1.07222008705,113.047515869,15,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-0.351006448269,117.241203308,68,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
-0.485302865505,116.295288086,85,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
-0.488824874163,116.313156128,55,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.23154568672,127.910209656,78,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-11,05:15:00
1.24308359623,127.90851593,82,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-11,05:15:00
1.25242221355,127.891517639,90,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-11,05:15:00
0.519337952137,122.387321472,51,TILAMUTA,KAB. BOALEMO,GORONTALO,aqua,2019-09-11,05:15:00
-0.378092348576,116.061988831,60,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.800736188889,124.097076416,51,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-11,05:15:00
0.809839248657,124.095794678,92,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-11,05:15:00
0.808519780636,124.086601257,40,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-11,05:15:00
0.532048463821,122.154159546,55,MANANGGU,KAB. BOALEMO,GORONTALO,aqua,2019-09-11,05:15:00
0.530754089355,122.145103455,82,MANANGGU,KAB. BOALEMO,GORONTALO,aqua,2019-09-11,05:15:00
-0.503408849239,114.883537292,41,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
0.591430604458,122.505744934,79,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2019-09-11,05:15:00
0.58374941349,122.387443542,96,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-11,05:15:00
-0.473048329353,114.879081726,38,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
0.591392815113,122.380554199,48,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-11,05:15:00
1.39707434177,127.952514648,49,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-11,05:15:00
0.828315377235,123.909957886,32,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-11,05:15:00
-0.377319008112,115.645072937,52,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
-0.381031215191,115.620063782,73,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
-0.491384625435,114.876922607,58,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-0.472011685371,114.903167725,74,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
0.872531294823,124.090431213,58,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-11,05:15:00
0.871216714382,124.081207275,72,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-11,05:15:00
0.814103603363,123.680755615,47,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-11,05:15:00
0.812798857689,123.671607971,70,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-11,05:15:00
-0.455700457096,114.693717957,78,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
0.810258388519,123.461196899,61,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-11,05:15:00
0.80897551775,123.45223999,86,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-11,05:15:00
-0.440309643745,114.691459656,79,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
0.839818060398,123.539421082,78,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-11,05:15:00
0.847483456135,123.522537231,83,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-11,05:15:00
0.85647380352,123.521247864,44,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-11,05:15:00
0.773680925369,122.941299438,54,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-11,05:15:00
0.832340478897,123.223686218,84,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-11,05:15:00
0.841306269169,123.222412109,94,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-11,05:15:00
0.846436202526,123.194320679,50,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-11,05:15:00
