Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.21267319,138.15202332,85,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-27,05:10:16
-8.22139072,138.15875244,63,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-27,05:11:42
-8.22398758,138.14506531,38,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-27,05:11:42
-10.29557896,123.78422546,72,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-27,05:11:42
-10.2392292,123.9793396,72,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-27,05:11:42
-10.02552795,124.32027435,58,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-27,05:11:42
-10.00444031,124.00771332,86,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-27,05:11:42
-9.71277714,124.72884369,78,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-27,05:11:42
-9.55461311,124.83240509,59,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-27,05:11:42
-9.51539135,124.91098022,53,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-27,05:11:42
-9.56520462,124.58311462,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-27,05:11:42
-9.52842331,124.69165039,74,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-27,05:11:42
-9.10525799,124.75270844,63,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-27,05:11:42
-8.97389317,124.9467392,65,not found,noaa20,2019-11-27,05:11:42
-7.67165136,126.73262787,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-27,05:11:42
-8.70811081,119.08340454,81,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-27,05:11:42
-8.70189095,119.06771088,82,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-27,05:11:42
-8.67189407,119.04087067,21,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-27,05:11:42
-8.76625729,118.14928436,46,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-27,05:11:42
-8.86779881,116.35235596,76,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-11-27,05:11:42
-4.84288692,123.19720459,68,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-4.83309937,123.08237457,70,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-4.55465317,123.1734848,0,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-4.44472361,122.68778992,54,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-4.48066092,122.13588715,92,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-4.44360876,122.29077911,63,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-4.43765163,122.23900604,72,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-4.34845257,122.5147934,87,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-4.34361696,122.50639343,67,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-4.33801174,122.49836731,91,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.56906676,126.85113525,82,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-11-27,05:13:06
-3.46082664,126.94396973,80,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-27,05:13:06
-4.21391726,122.00769806,51,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.34782648,127.16597748,44,BATUBUAL,KAB. BURU,MALUKU,noaa20,2019-11-27,05:13:06
-3.3492775,127.15676117,36,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-27,05:13:06
-4.07247591,122.14627075,83,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.3124125,126.89428711,71,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-27,05:13:06
-4.25795841,120.20349121,27,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-27,05:13:06
-3.90252471,122.4165802,81,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.99930167,121.77561951,44,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.98356056,121.78811646,69,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.96999788,121.78610992,83,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.11624193,126.8586731,77,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-11-27,05:13:06
-3.76900029,122.31034088,58,LEMBO,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.70630646,121.95943451,84,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.69816923,121.92171478,34,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.67045784,121.65921021,73,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.65363121,121.49255371,76,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.48403478,122.22231293,56,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.43507409,122.36589813,53,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.47852921,122.07699585,51,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.26759195,122.21809387,64,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-27,05:13:06
-3.88258553,115.11463165,69,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-27,05:13:06
-3.61617494,115.80032349,38,SUNGAI LOBAN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-27,05:13:06
-3.53491831,116.23709106,54,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-27,05:13:06
-3.51274014,116.36288452,71,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-27,05:13:06
-2.54742217,121.09854126,80,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-27,05:13:06
-2.53544545,120.94341278,79,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-27,05:13:06
-2.33579373,121.82891083,91,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-27,05:13:06
-1.46157897,127.44212341,66,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-27,05:13:06
-2.29539156,121.3315506,76,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-27,05:13:06
-3.2349143,114.70924377,52,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-27,05:13:06
-2.1362834,121.34486389,57,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-27,05:13:06
-3.42154813,111.92858124,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-27,05:13:06
-2.26407003,119.42269897,69,TOMMO,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-11-27,05:13:06
-3.03599405,114.00357056,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-27,05:13:06
-2.86183786,114.89216614,58,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-27,05:13:06
-2.87317801,114.31488037,62,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-27,05:13:06
-1.79293489,121.55677032,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-27,05:13:06
-2.11782598,119.32151794,66,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-11-27,05:13:06
-2.47178268,115.40570068,50,BATANG ALAI UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-11-27,05:13:06
-2.47822428,115.16423035,56,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-27,05:13:06
-2.37006712,115.56144714,74,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-11-27,05:13:06
-2.94427395,111.58457184,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-27,05:13:06
-2.42242265,115.1335907,69,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-27,05:13:06
-2.94714189,111.62541962,35,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-27,05:13:06
-2.4740622,114.61222839,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-27,05:13:06
-2.51001644,114.3736496,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-27,05:13:06
-2.89083672,111.48547363,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-27,05:13:06
-2.89230013,111.47543335,91,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-27,05:13:06
-2.37305522,113.99248505,19,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-27,05:13:06
-2.47630763,113.27719116,68,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-11-27,05:13:06
-1.03966677,122.76982117,0,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-27,05:13:06
-2.24277425,114.15246582,38,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-27,05:13:06
-1.86816812,115.85383606,55,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-27,05:13:06
-2.34342051,112.47720337,62,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-27,05:13:06
-2.05367684,113.90388489,58,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-27,05:13:06
0.78170103,128.11964417,41,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-27,05:14:32
0.74526155,127.8788147,53,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-27,05:14:32
-0.716537,115.62948608,49,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-11-27,05:14:32
-0.28766891,117.0668335,58,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-27,05:14:32
0.53155047,122.48180389,100,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-11-27,05:14:32
0.53715575,122.38208771,100,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2019-11-27,05:14:32
0.57188213,122.5664444,34,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-11-27,05:14:32
0.54933631,122.37323761,84,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2019-11-27,05:14:32
-0.16084501,116.46774292,20,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-27,05:14:32
0.02593087,117.43880463,76,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2019-11-27,05:14:32
-0.04013331,116.89815521,96,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-27,05:14:32
-0.29652888,114.71499634,67,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-11-27,05:14:32
0.1365484,116.75257874,40,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-27,05:14:32
1.0365901,122.05069733,87,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-11-27,05:14:32
1.04423726,122.0565567,63,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-11-27,05:14:32
1.0469923,121.40532684,66,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-11-27,05:14:32
1.08556819,121.43515015,54,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-11-27,05:14:32
0.67063314,117.45981598,68,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-27,05:14:32
2.77752662,125.40222931,75,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-27,05:14:32
2.18576837,117.44817352,42,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-11-27,05:14:32
3.96188664,117.30804443,61,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-11-27,05:15:57
