Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.47372817993,97.9694824219,23,LANGSA LUE KOTA,KOTA LANGSA,ACEH,terra,2019-05-19,03:32:00
2.0959649086,99.8306121826,36,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-05-19,03:32:00
-0.600068986416,109.926269531,42,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-05-19,03:32:00
-0.603150248528,109.93951416,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-05-19,03:32:00
-2.63466453552,105.381004333,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-05-19,03:32:00
-2.63610672951,105.390945435,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-05-19,03:32:00
-2.74508452415,105.574928284,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-05-19,03:32:00
-2.92219829559,105.663047791,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-05-19,03:32:00
-3.03253817558,105.320419312,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-05-19,03:32:00
-3.78028821945,103.829627991,45,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-05-19,03:32:00
-4.60968494415,105.245147705,67,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-05-19,03:32:00
-4.87467765808,105.168891907,69,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-05-19,03:32:00
