Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.251523584127,116.816299438,54,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-25,03:06:00
0.243608295918,116.808280945,35,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-25,03:06:00
0.172208696604,116.646026611,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-25,03:06:00
-0.296872884035,116.563812256,66,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-25,03:06:00
-0.326809883118,116.14037323,67,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-25,03:06:00
-0.33123087883,115.90586853,51,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-25,03:06:00
-0.384272933006,116.085784912,72,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-25,03:06:00
-0.43269905448,116.059165955,36,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-25,03:06:00
-0.509942293167,116.310516357,48,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-25,03:06:00
1.49526441097,101.834075928,42,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2018-09-25,03:06:00
0.83109909296,103.797920227,64,MOROSULIT,KAB. KARIMUN,KEP. RIAU,terra,2018-09-25,03:06:00
-1.54921674728,115.821716309,55,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-25,03:06:00
-1.55197167397,115.841064453,81,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-25,03:06:00
-1.56201243401,115.819839478,70,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-25,03:06:00
0.10628247261,102.68850708,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-09-25,03:06:00
-1.95841312408,114.96346283,42,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-0.398306488991,102.723320007,81,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,03:06:00
-0.40156647563,102.745559692,81,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,03:06:00
-2.35898995399,115.633598328,58,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-2.36172652245,115.652877808,61,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-2.36015081406,114.742218018,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-2.36736369133,114.162879944,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-2.51302599907,115.077049255,33,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-2.58234214783,115.551177979,60,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-2.50650405884,115.090156555,46,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-2.58473324776,115.564483643,51,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-2.48252129555,114.403900146,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-2.48477005959,114.419441223,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-2.52169060707,114.591621399,28,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-2.53583216667,114.606071472,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-2.53255867958,114.616470337,44,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-2.66362738609,114.937957764,78,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-2.59561085701,114.158607483,53,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-2.79045820236,114.978515625,71,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-2.94350004196,115.059181213,73,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-3.00152397156,115.197654724,53,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-2.95906448364,114.053108215,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-2.84771203995,112.902900696,69,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-2.84951925278,112.915145874,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.02841353416,113.976715088,73,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.03973460197,113.975143433,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.04182863235,113.989875793,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.05450463295,114.079071045,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.18327307701,114.989379883,86,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-2.91605973244,112.886787415,61,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.07797312737,113.999916077,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.08011960983,114.014724731,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.18531942368,114.742218018,83,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-3.18776273727,114.759155273,53,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-3.09148263931,114.013160706,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.10067510605,113.996803284,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.10284638405,114.01159668,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.09079432487,113.932342529,27,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.10312843323,114.020950317,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.21608042717,114.836791992,70,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-3.11242413521,114.004516602,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.11450481415,114.019371033,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.12077903748,114.064170837,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.03771400452,113.317298889,45,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.25261950493,114.744560242,55,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-3.25503373146,114.761558533,32,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-3.16001367569,114.013084412,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.32924842834,114.814590454,54,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-3.24967622757,113.918937683,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.25971460342,113.911598206,21,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.41375398636,114.675544739,62,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-3.3566262722,113.943305969,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.36581587791,113.926986694,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.37540817261,113.919181824,18,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,03:06:00
-3.49027848244,114.745239258,34,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-3.9340159893,114.765464783,76,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-09-25,03:06:00
-3.34985733032,102.784553528,58,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2018-09-25,03:06:00
-4.28350782394,104.326004028,30,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2018-09-25,03:06:00
-4.30643606186,104.105651855,46,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2018-09-25,03:06:00
-4.5930891037,104.617889404,85,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,terra,2018-09-25,03:06:00
-4.59518003464,104.631401062,81,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,terra,2018-09-25,03:06:00
-4.98103904724,105.605514526,68,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-09-25,03:06:00
-4.99142026901,104.883506775,68,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-25,03:06:00
-7.73975133896,113.922782898,29,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2018-09-25,03:06:00
-6.91056108475,107.549690247,22,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2018-09-25,03:06:00
-6.97466611862,107.608779907,49,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-09-25,03:06:00
-7.00404071808,107.743675232,23,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2018-09-25,03:06:00
-7.0503950119,107.746192932,38,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-09-25,03:06:00
-6.9866399765,106.343597412,38,BAYAH,KAB. LEBAK,BANTEN,terra,2018-09-25,03:06:00
-6.98818254471,106.353744507,41,BAYAH,KAB. LEBAK,BANTEN,terra,2018-09-25,03:06:00
-7.84202194214,112.244392395,57,PUNCU,KAB. KEDIRI,JAWA TIMUR,terra,2018-09-25,03:06:00
-8.18048000336,114.478973389,21,GEROKGAK,KAB. BULELENG,BALI,terra,2018-09-25,03:06:00
-7.6513915062,108.822593689,66,KAMPUNG LAUT,KAB. CILACAP,JAWA TENGAH,terra,2018-09-25,03:06:00
-7.65271902084,108.83165741,50,KAMPUNG LAUT,KAB. CILACAP,JAWA TENGAH,terra,2018-09-25,03:06:00
-8.88449287415,116.017326355,0,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,terra,2018-09-25,03:06:00
