Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.80406284332,101.470451355,60,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-08-23,03:45:00
1.72679924965,98.7966308594,17,SIBOLGA,KOTA SIBOLGA,SUMATERA UTARA,terra,2020-08-23,03:45:00
0.935311615467,101.490196228,41,SIAK,KAB. SIAK,RIAU,terra,2020-08-23,03:45:00
-0.895093858242,102.905586243,49,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-08-23,03:45:00
-0.93983912468,103.076423645,23,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-08-23,03:45:00
-0.87174642086,101.995010376,54,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2020-08-23,03:45:00
-0.991450309753,101.937210083,32,TEBO ULU,KAB. TEBO,JAMBI,terra,2020-08-23,03:45:00
-1.82961654663,105.526634216,61,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2020-08-23,03:45:00
-1.83185136318,105.542060852,75,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2020-08-23,03:45:00
-3.35061764717,104.943115234,67,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-08-23,03:45:00
-3.61709451675,105.760360718,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-08-23,03:45:00
-3.61954832077,105.777580261,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-08-23,03:45:00
-3.46717619896,102.945648193,74,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2020-08-23,03:45:00
-3.46784353256,102.81224823,46,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2020-08-23,03:45:00
-3.46934509277,102.822570801,41,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2020-08-23,03:45:00
-3.64661121368,102.98462677,76,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2020-08-23,03:45:00
-3.64825057983,102.99609375,64,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2020-08-23,03:45:00
-3.7473487854,103.328453064,43,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,terra,2020-08-23,03:45:00


