Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-4.320534,140.390833,8,BORME,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-06-06,00:49:27.000000
-4.320806,140.390832,7,BORME,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-06-06,00:49:27.000000
-4.320534,140.391103,9,BORME,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-06-06,00:49:27.000000
-4.320806,140.391103,9,BORME,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-06-06,00:49:27.000000
-2.532341,140.439726,8,WAIBU,KAB. JAYAPURA,PAPUA,landsat8,2020-06-06,00:49:03.000000
-2.630332,140.475306,7,EBUNGFAUW,KAB. JAYAPURA,PAPUA,landsat8,2020-06-06,00:49:03.000000
-2.663197,140.539254,9,EBUNGFAUW,KAB. JAYAPURA,PAPUA,landsat8,2020-06-06,00:49:03.000000
-2.663469,140.539254,7,EBUNGFAUW,KAB. JAYAPURA,PAPUA,landsat8,2020-06-06,00:49:03.000000
-2.663197,140.539524,8,EBUNGFAUW,KAB. JAYAPURA,PAPUA,landsat8,2020-06-06,00:49:03.000000
-2.836682,140.717069,7,ARSO,KAB. KEEROM,PAPUA,landsat8,2020-06-06,00:49:03.000000
-2.836682,140.717338,9,ARSO,KAB. KEEROM,PAPUA,landsat8,2020-06-06,00:49:03.000000
-2.727585,140.761898,9,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-06-06,00:49:03.000000
-2.632593,140.773252,9,MUARATAMI,KOTA JAYAPURA,PAPUA,landsat8,2020-06-06,00:49:03.000000
-2.632593,140.773522,9,MUARATAMI,KOTA JAYAPURA,PAPUA,landsat8,2020-06-06,00:49:03.000000
